CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/07/2021;;29/07/2021 15:15;0;;30/07/2021 11:29;AB;464005
464005;30/07/2021;;28/07/2021 13:34;1;;30/07/2021 12:18;HO;464005
464005;30/07/2021;;30/07/2021 10:14;2;;30/07/2021 13:39;HO;464005
464005;30/07/2021;;30/07/2021 05:39;3;;30/07/2021 14:00;AB;464005
464005;30/07/2021;;29/07/2021 16:35;4;;30/07/2021 14:24;AB;464005
464005;30/07/2021;;29/07/2021 12:00;5;;30/07/2021 14:34;HO;464005
464005;30/07/2021;;30/07/2021 10:31;6;;30/07/2021 15:28;HO;464005
464005;30/07/2021;;30/07/2021 12:37;7;;30/07/2021 15:38;HO;464005
464005;30/07/2021;;30/07/2021 09:12;8;;30/07/2021 15:57;AB;464005
464005;30/07/2021;;30/07/2021 07:10;9;;30/07/2021 16:43;AB;464005
464005;30/07/2021;;30/07/2021 12:10;10;;30/07/2021 16:51;HO;464005
464005;30/07/2021;;23/07/2021 09:06;11;;30/07/2021 16:55;AB;464005
464005;30/07/2021;;30/07/2021 09:06;12;;30/07/2021 17:10;AB;464005
464005;30/07/2021;;30/07/2021 14:08;13;;30/07/2021 17:40;HO;464005
464005;30/07/2021;;30/07/2021 11:22;14;;30/07/2021 17:50;HO;464005
464005;30/07/2021;;30/07/2021 11:38;15;;30/07/2021 17:50;HO;464005
464005;30/07/2021;;30/07/2021 08:16;16;;30/07/2021 17:53;AB;464005
464005;30/07/2021;;28/07/2021 08:22;17;;30/07/2021 18:08;AB;464005
464005;30/07/2021;;30/07/2021 06:58;18;;30/07/2021 18:20;AB;464005
464005;30/07/2021;;30/07/2021 11:06;19;;30/07/2021 18:25;HO;464005
464005;30/07/2021;;30/07/2021 14:15;20;;30/07/2021 18:39;HO;464005
464005;30/07/2021;;30/07/2021 09:28;21;;30/07/2021 19:23;AB;464005
464005;30/07/2021;;30/07/2021 09:42;22;;30/07/2021 19:34;AB;464005
464005;30/07/2021;;30/07/2021 10:22;23;;30/07/2021 19:35;AB;464005
464005;30/07/2021;;30/07/2021 09:05;24;;30/07/2021 19:46;AB;464005
464005;30/07/2021;;30/07/2021 15:42;25;;30/07/2021 19:49;HO;464005
464005;30/07/2021;;30/07/2021 15:23;26;;30/07/2021 20:19;HO;464005
464005;30/07/2021;;30/07/2021 11:42;27;;30/07/2021 20:23;HO;464005
464005;30/07/2021;;30/07/2021 13:43;28;;30/07/2021 20:35;HO;464005
464005;30/07/2021;;30/07/2021 15:47;29;;30/07/2021 21:22;HO;464005
464005;30/07/2021;;29/07/2021 22:02;30;;30/07/2021 21:51;AB;464005
464005;30/07/2021;;30/07/2021 08:35;31;;30/07/2021 21:56;HO;464005
464005;30/07/2021;;30/07/2021 14:37;32;;30/07/2021 22:23;HO;464005
464005;30/07/2021;;30/07/2021 20:09;33;;30/07/2021 22:23;HO;464005
464005;30/07/2021;;30/07/2021 11:12;34;;30/07/2021 22:38;HO;464005
464005;30/07/2021;;30/07/2021 18:43;35;;30/07/2021 22:52;AB;464005
464005;30/07/2021;;30/07/2021 16:09;36;;30/07/2021 23:09;HO;464005
