CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/07/2021;220;2;0;0
464008;30/07/2021;220;3;0;0
464008;30/07/2021;220;4;0;0
464008;30/07/2021;220;5;0;3
464008;30/07/2021;220;6;0;5
464008;30/07/2021;220;7;0;6
464008;30/07/2021;220;8;0;11
464008;30/07/2021;220;9;8;16
464008;30/07/2021;220;10;17;8
464008;30/07/2021;220;11;34;10
464008;30/07/2021;220;12;40;7
464008;30/07/2021;220;13;36;9
464008;30/07/2021;220;14;33;8
464008;30/07/2021;220;15;34;7
464008;30/07/2021;220;16;31;5
464008;30/07/2021;220;17;23;2
464008;30/07/2021;220;18;9;0
464008;30/07/2021;220;19;7;0
464008;30/07/2021;220;20;7;1
464008;30/07/2021;220;21;7;0
464008;30/07/2021;220;22;5;0
464008;30/07/2021;220;23;5;0
464008;31/07/2021;220;0;0;0
464008;31/07/2021;220;1;0;0
