CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;30/07/2021;;29/07/2021 19:27;0;;30/07/2021 06:51;AB;464001
464001;30/07/2021;;30/07/2021 04:01;1;;30/07/2021 07:08;AB;464001
464001;30/07/2021;;29/07/2021 18:02;2;;30/07/2021 07:30;AB;464001
464001;30/07/2021;;30/07/2021 07:42;3;;30/07/2021 07:45;AB;464001
464001;30/07/2021;;29/07/2021 17:59;4;;30/07/2021 07:50;AB;464001
464001;30/07/2021;;29/07/2021 18:05;5;;30/07/2021 07:52;AB;464001
464001;30/07/2021;;29/07/2021 17:14;6;;30/07/2021 07:54;AB;464001
464001;30/07/2021;;29/07/2021 22:25;7;;30/07/2021 07:56;HO;464001
464001;30/07/2021;;29/07/2021 17:32;8;;30/07/2021 08:10;AB;464001
464001;30/07/2021;;29/07/2021 18:46;9;;30/07/2021 08:16;AB;464001
464001;30/07/2021;;28/07/2021 17:02;10;;30/07/2021 08:27;AB;464001
464001;30/07/2021;;29/07/2021 22:14;11;;30/07/2021 08:28;AB;464001
464001;30/07/2021;;29/07/2021 17:45;12;;30/07/2021 08:29;AB;464001
464001;30/07/2021;;30/07/2021 08:28;13;;30/07/2021 08:35;AB;464001
464001;30/07/2021;;30/07/2021 08:31;14;;30/07/2021 08:39;HO;464001
464001;30/07/2021;;29/07/2021 21:36;15;;30/07/2021 08:45;HO;464001
464001;30/07/2021;;29/07/2021 18:28;16;;30/07/2021 08:55;HO;464001
464001;30/07/2021;;27/07/2021 14:02;17;;30/07/2021 09:30;AB;464001
464001;30/07/2021;;29/07/2021 16:29;18;;30/07/2021 09:33;AB;464001
464001;30/07/2021;;28/07/2021 18:22;19;;30/07/2021 09:33;AB;464001
464001;30/07/2021;;29/07/2021 11:33;20;;30/07/2021 09:43;HO;464001
464001;30/07/2021;;29/07/2021 13:33;21;;30/07/2021 09:55;HO;464001
464001;30/07/2021;;29/07/2021 09:16;22;;30/07/2021 09:59;AB;464001
464001;30/07/2021;;29/07/2021 23:58;23;;30/07/2021 10:00;AB;464001
464001;30/07/2021;;29/07/2021 09:39;24;;30/07/2021 10:09;AB;464001
464001;30/07/2021;;27/07/2021 19:24;25;;30/07/2021 10:44;HO;464001
464001;30/07/2021;;30/07/2021 07:54;26;;30/07/2021 11:03;HO;464001
464001;30/07/2021;;30/07/2021 10:09;27;;30/07/2021 11:08;HO;464001
464001;30/07/2021;;30/07/2021 09:31;28;;30/07/2021 11:26;HO;464001
464001;30/07/2021;;30/07/2021 00:33;29;;30/07/2021 11:31;HO;464001
464001;30/07/2021;;30/07/2021 10:35;30;;30/07/2021 12:03;HO;464001
464001;30/07/2021;;30/07/2021 09:10;31;;30/07/2021 12:03;AB;464001
464001;30/07/2021;;30/07/2021 09:15;32;;30/07/2021 12:09;HO;464001
464001;30/07/2021;;30/07/2021 10:38;33;;30/07/2021 12:10;AB;464001
464001;30/07/2021;;30/07/2021 07:35;34;;30/07/2021 12:13;AB;464001
464001;30/07/2021;;30/07/2021 10:02;35;;30/07/2021 12:14;HO;464001
464001;30/07/2021;;30/07/2021 05:25;36;;30/07/2021 12:15;AB;464001
464001;30/07/2021;;30/07/2021 09:39;37;;30/07/2021 12:28;AB;464001
464001;30/07/2021;;29/07/2021 21:27;38;;30/07/2021 12:32;AB;464001
464001;30/07/2021;;29/07/2021 14:31;39;;30/07/2021 12:33;HO;464001
464001;30/07/2021;;30/07/2021 09:24;40;;30/07/2021 12:39;HO;464001
464001;30/07/2021;;30/07/2021 10:41;41;;30/07/2021 12:42;AB;464001
464001;30/07/2021;;30/07/2021 08:34;42;;30/07/2021 12:43;AB;464001
464001;30/07/2021;;30/07/2021 09:01;43;;30/07/2021 12:48;AB;464001
464001;30/07/2021;;30/07/2021 04:59;44;;30/07/2021 12:55;AB;464001
464001;30/07/2021;;30/07/2021 11:13;45;;30/07/2021 12:55;HO;464001
464001;30/07/2021;;30/07/2021 10:01;46;;30/07/2021 12:57;AB;464001
464001;30/07/2021;;30/07/2021 11:17;47;;30/07/2021 13:04;HO;464001
464001;30/07/2021;;30/07/2021 08:22;48;;30/07/2021 13:07;HO;464001
464001;30/07/2021;;30/07/2021 11:48;49;;30/07/2021 13:10;HO;464001
464001;30/07/2021;;30/07/2021 08:11;50;;30/07/2021 13:12;AB;464001
464001;30/07/2021;;30/07/2021 10:07;51;;30/07/2021 13:15;HO;464001
464001;30/07/2021;;30/07/2021 07:33;52;;30/07/2021 13:30;AB;464001
464001;30/07/2021;;30/07/2021 10:32;53;;30/07/2021 13:33;AB;464001
464001;30/07/2021;;30/07/2021 07:29;54;;30/07/2021 13:37;AB;464001
464001;30/07/2021;;30/07/2021 12:10;55;;30/07/2021 13:42;HO;464001
464001;30/07/2021;;30/07/2021 09:51;56;;30/07/2021 13:48;HO;464001
464001;30/07/2021;;30/07/2021 12:22;57;;30/07/2021 13:52;HO;464001
464001;30/07/2021;;30/07/2021 10:02;58;;30/07/2021 13:54;HO;464001
464001;30/07/2021;;30/07/2021 09:40;59;;30/07/2021 14:02;HO;464001
464001;30/07/2021;;30/07/2021 07:47;60;;30/07/2021 14:02;HO;464001
464001;30/07/2021;;30/07/2021 13:02;61;;30/07/2021 14:09;AB;464001
464001;30/07/2021;;30/07/2021 09:19;62;;30/07/2021 14:10;HO;464001
464001;30/07/2021;;30/07/2021 05:32;63;;30/07/2021 14:10;HO;464001
464001;30/07/2021;;30/07/2021 05:45;64;;30/07/2021 14:11;AB;464001
464001;30/07/2021;;30/07/2021 09:44;65;;30/07/2021 14:18;HO;464001
464001;30/07/2021;;30/07/2021 04:49;66;;30/07/2021 14:20;HO;464001
464001;30/07/2021;;30/07/2021 12:29;67;;30/07/2021 14:27;AB;464001
464001;30/07/2021;;30/07/2021 09:20;68;;30/07/2021 14:33;AB;464001
464001;30/07/2021;;30/07/2021 12:50;69;;30/07/2021 14:35;HO;464001
464001;30/07/2021;;30/07/2021 11:51;70;;30/07/2021 14:38;HO;464001
464001;30/07/2021;;30/07/2021 08:44;71;;30/07/2021 14:41;HO;464001
464001;30/07/2021;;30/07/2021 11:11;72;;30/07/2021 14:44;HO;464001
464001;30/07/2021;;30/07/2021 10:41;73;;30/07/2021 14:48;HO;464001
464001;30/07/2021;;30/07/2021 08:51;74;;30/07/2021 14:54;AB;464001
464001;30/07/2021;;30/07/2021 08:56;75;;30/07/2021 14:55;HO;464001
464001;30/07/2021;;30/07/2021 07:05;76;;30/07/2021 15:00;HO;464001
464001;30/07/2021;;30/07/2021 08:04;77;;30/07/2021 15:09;AB;464001
464001;30/07/2021;;30/07/2021 08:35;78;;30/07/2021 15:11;HO;464001
464001;30/07/2021;;30/07/2021 10:49;79;;30/07/2021 15:15;HO;464001
464001;30/07/2021;;30/07/2021 10:06;80;;30/07/2021 15:22;HO;464001
464001;30/07/2021;;30/07/2021 08:07;81;;30/07/2021 15:26;HO;464001
464001;30/07/2021;;30/07/2021 10:33;82;;30/07/2021 15:27;HO;464001
464001;30/07/2021;;30/07/2021 07:10;83;;30/07/2021 15:28;AB;464001
464001;30/07/2021;;30/07/2021 10:33;84;;30/07/2021 15:29;HO;464001
464001;30/07/2021;;30/07/2021 10:34;85;;30/07/2021 15:29;HO;464001
464001;30/07/2021;;30/07/2021 10:04;86;;30/07/2021 15:29;HO;464001
464001;30/07/2021;;30/07/2021 06:33;87;;30/07/2021 15:30;AB;464001
464001;30/07/2021;;30/07/2021 06:42;88;;30/07/2021 15:30;AB;464001
464001;30/07/2021;;30/07/2021 11:48;89;;30/07/2021 15:31;HO;464001
464001;30/07/2021;;30/07/2021 11:14;90;;30/07/2021 15:31;HO;464001
464001;30/07/2021;;30/07/2021 14:28;91;;30/07/2021 15:53;HO;464001
464001;30/07/2021;;30/07/2021 11:24;92;;30/07/2021 16:02;HO;464001
464001;30/07/2021;;30/07/2021 13:50;93;;30/07/2021 16:07;HO;464001
464001;30/07/2021;;30/07/2021 06:39;94;;30/07/2021 16:08;HO;464001
464001;30/07/2021;;28/07/2021 17:31;95;;30/07/2021 16:08;AB;464001
464001;30/07/2021;;30/07/2021 08:36;96;;30/07/2021 16:09;HO;464001
464001;30/07/2021;;30/07/2021 11:33;97;;30/07/2021 16:10;AB;464001
464001;30/07/2021;;30/07/2021 11:29;98;;30/07/2021 16:11;HO;464001
464001;30/07/2021;;30/07/2021 12:33;99;;30/07/2021 16:13;HO;464001
464001;30/07/2021;;30/07/2021 05:24;100;;30/07/2021 16:13;AB;464001
464001;30/07/2021;;30/07/2021 14:58;101;;30/07/2021 16:16;HO;464001
464001;30/07/2021;;30/07/2021 10:25;102;;30/07/2021 16:21;HO;464001
464001;30/07/2021;;30/07/2021 12:37;103;;30/07/2021 16:24;HO;464001
464001;30/07/2021;;30/07/2021 07:22;104;;30/07/2021 16:24;HO;464001
464001;30/07/2021;;30/07/2021 11:57;105;;30/07/2021 16:25;HO;464001
464001;30/07/2021;;30/07/2021 16:21;106;;30/07/2021 16:26;HO;464001
464001;30/07/2021;;30/07/2021 15:33;107;;30/07/2021 16:27;HO;464001
464001;30/07/2021;;30/07/2021 13:03;108;;30/07/2021 16:28;HO;464001
464001;30/07/2021;;30/07/2021 15:18;109;;30/07/2021 16:29;HO;464001
464001;30/07/2021;;30/07/2021 14:11;110;;30/07/2021 16:32;HO;464001
464001;30/07/2021;;30/07/2021 09:07;111;;30/07/2021 16:33;AB;464001
464001;30/07/2021;;30/07/2021 08:38;112;;30/07/2021 16:34;AB;464001
464001;30/07/2021;;30/07/2021 14:39;113;;30/07/2021 16:34;HO;464001
464001;30/07/2021;;30/07/2021 07:50;114;;30/07/2021 16:36;HO;464001
464001;30/07/2021;;29/07/2021 08:00;115;;30/07/2021 16:37;AB;464001
464001;30/07/2021;;30/07/2021 12:45;116;;30/07/2021 16:38;HO;464001
464001;30/07/2021;;30/07/2021 09:07;117;;30/07/2021 16:39;HO;464001
464001;30/07/2021;;30/07/2021 10:53;118;;30/07/2021 16:41;HO;464001
464001;30/07/2021;;30/07/2021 06:42;119;;30/07/2021 16:43;AB;464001
464001;30/07/2021;;29/07/2021 18:15;120;;30/07/2021 16:44;HO;464001
464001;30/07/2021;;30/07/2021 14:41;121;;30/07/2021 16:50;AB;464001
464001;30/07/2021;;30/07/2021 16:33;122;;30/07/2021 16:51;HO;464001
464001;30/07/2021;;30/07/2021 10:02;123;;30/07/2021 16:56;HO;464001
464001;30/07/2021;;30/07/2021 07:23;124;;30/07/2021 16:56;HO;464001
464001;30/07/2021;;30/07/2021 10:19;125;;30/07/2021 17:03;HO;464001
464001;30/07/2021;;30/07/2021 14:54;126;;30/07/2021 17:08;HO;464001
464001;30/07/2021;;29/07/2021 10:07;127;;30/07/2021 17:10;AB;464001
464001;30/07/2021;;30/07/2021 08:50;128;;30/07/2021 17:11;HO;464001
464001;30/07/2021;;30/07/2021 09:34;129;;30/07/2021 17:12;HO;464001
464001;30/07/2021;;30/07/2021 10:44;130;;30/07/2021 17:15;HO;464001
464001;30/07/2021;;30/07/2021 14:59;131;;30/07/2021 17:17;HO;464001
464001;30/07/2021;;30/07/2021 13:13;132;;30/07/2021 17:18;AB;464001
464001;30/07/2021;;30/07/2021 07:45;133;;30/07/2021 17:18;AB;464001
464001;30/07/2021;;30/07/2021 11:32;134;;30/07/2021 17:19;HO;464001
464001;30/07/2021;;28/07/2021 18:17;135;;30/07/2021 17:20;HO;464001
464001;30/07/2021;;30/07/2021 08:30;136;;30/07/2021 17:21;HO;464001
464001;30/07/2021;;30/07/2021 09:50;137;;30/07/2021 17:22;HO;464001
464001;30/07/2021;;30/07/2021 08:15;138;;30/07/2021 17:25;HO;464001
464001;30/07/2021;;30/07/2021 14:22;139;;30/07/2021 17:27;HO;464001
464001;30/07/2021;;30/07/2021 14:34;140;;30/07/2021 17:28;HO;464001
464001;30/07/2021;;30/07/2021 08:17;141;;30/07/2021 17:31;HO;464001
464001;30/07/2021;;30/07/2021 08:31;142;;30/07/2021 17:32;AB;464001
464001;30/07/2021;;30/07/2021 09:05;143;;30/07/2021 17:35;AB;464001
464001;30/07/2021;;30/07/2021 11:47;144;;30/07/2021 17:36;HO;464001
464001;30/07/2021;;30/07/2021 10:05;145;;30/07/2021 17:45;HO;464001
464001;30/07/2021;;30/07/2021 11:07;146;;30/07/2021 17:47;HO;464001
464001;30/07/2021;;30/07/2021 13:39;147;;30/07/2021 17:48;HO;464001
464001;30/07/2021;;30/07/2021 14:14;148;;30/07/2021 17:50;AB;464001
464001;30/07/2021;;30/07/2021 10:40;149;;30/07/2021 17:50;HO;464001
464001;30/07/2021;;30/07/2021 11:23;150;;30/07/2021 17:54;HO;464001
464001;30/07/2021;;30/07/2021 07:37;151;;30/07/2021 17:58;HO;464001
464001;30/07/2021;;30/07/2021 16:06;152;;30/07/2021 18:00;HO;464001
464001;30/07/2021;;30/07/2021 14:55;153;;30/07/2021 18:01;HO;464001
464001;30/07/2021;;30/07/2021 10:43;154;;30/07/2021 18:05;HO;464001
464001;30/07/2021;;30/07/2021 08:20;155;;30/07/2021 18:05;AB;464001
464001;30/07/2021;;30/07/2021 14:37;156;;30/07/2021 18:11;HO;464001
464001;30/07/2021;;30/07/2021 10:34;157;;30/07/2021 18:11;HO;464001
464001;30/07/2021;;30/07/2021 08:22;158;;30/07/2021 18:12;AB;464001
464001;30/07/2021;;30/07/2021 08:32;159;;30/07/2021 18:12;HO;464001
464001;30/07/2021;;30/07/2021 17:53;160;;30/07/2021 18:16;AB;464001
464001;30/07/2021;;30/07/2021 06:40;161;;30/07/2021 18:17;HO;464001
464001;30/07/2021;;30/07/2021 12:40;162;;30/07/2021 18:18;HO;464001
464001;30/07/2021;;30/07/2021 14:28;163;;30/07/2021 18:19;HO;464001
464001;30/07/2021;;30/07/2021 11:05;164;;30/07/2021 18:22;HO;464001
464001;30/07/2021;;30/07/2021 08:32;165;;30/07/2021 18:22;AB;464001
464001;30/07/2021;;30/07/2021 09:09;166;;30/07/2021 18:23;HO;464001
464001;30/07/2021;;30/07/2021 09:56;167;;30/07/2021 18:25;AB;464001
464001;30/07/2021;;30/07/2021 11:20;168;;30/07/2021 18:26;HO;464001
464001;30/07/2021;;30/07/2021 14:39;169;;30/07/2021 18:27;HO;464001
464001;30/07/2021;;30/07/2021 10:50;170;;30/07/2021 18:27;HO;464001
464001;30/07/2021;;30/07/2021 16:37;171;;30/07/2021 18:30;HO;464001
464001;30/07/2021;;30/07/2021 09:33;172;;30/07/2021 18:30;HO;464001
464001;30/07/2021;;30/07/2021 08:28;173;;30/07/2021 18:30;AB;464001
464001;30/07/2021;;30/07/2021 07:30;174;;30/07/2021 18:31;AB;464001
464001;30/07/2021;;30/07/2021 08:29;175;;30/07/2021 18:38;AB;464001
464001;30/07/2021;;30/07/2021 13:33;176;;30/07/2021 18:38;HO;464001
464001;30/07/2021;;30/07/2021 10:04;177;;30/07/2021 18:38;HO;464001
464001;30/07/2021;;30/07/2021 09:50;178;;30/07/2021 18:42;AB;464001
464001;30/07/2021;;30/07/2021 07:17;179;;30/07/2021 18:42;AB;464001
464001;30/07/2021;;30/07/2021 10:55;180;;30/07/2021 18:46;HO;464001
464001;30/07/2021;;30/07/2021 12:06;181;;30/07/2021 18:49;HO;464001
464001;30/07/2021;;30/07/2021 09:01;182;;30/07/2021 18:50;AB;464001
464001;30/07/2021;;29/07/2021 10:35;183;;30/07/2021 18:55;AB;464001
464001;30/07/2021;;30/07/2021 16:32;184;;30/07/2021 18:55;HO;464001
464001;30/07/2021;;30/07/2021 15:39;185;;30/07/2021 18:57;HO;464001
464001;30/07/2021;;30/07/2021 07:55;186;;30/07/2021 18:57;HO;464001
464001;30/07/2021;;30/07/2021 13:31;187;;30/07/2021 19:01;HO;464001
464001;30/07/2021;;30/07/2021 14:19;188;;30/07/2021 19:02;HO;464001
464001;30/07/2021;;30/07/2021 10:14;189;;30/07/2021 19:07;HO;464001
464001;30/07/2021;;30/07/2021 15:09;190;;30/07/2021 19:08;HO;464001
464001;30/07/2021;;30/07/2021 11:13;191;;30/07/2021 19:11;HO;464001
464001;30/07/2021;;30/07/2021 05:52;192;;30/07/2021 19:11;HO;464001
464001;30/07/2021;;30/07/2021 10:39;193;;30/07/2021 19:12;AB;464001
464001;30/07/2021;;30/07/2021 09:16;194;;30/07/2021 19:14;AB;464001
464001;30/07/2021;;28/07/2021 12:52;195;;30/07/2021 19:15;HO;464001
464001;30/07/2021;;30/07/2021 13:33;196;;30/07/2021 19:16;AB;464001
464001;30/07/2021;;30/07/2021 09:21;197;;30/07/2021 19:17;AB;464001
464001;30/07/2021;;30/07/2021 09:49;198;;30/07/2021 19:17;HO;464001
464001;30/07/2021;;30/07/2021 15:00;199;;30/07/2021 19:21;HO;464001
464001;30/07/2021;;30/07/2021 09:19;200;;30/07/2021 19:21;AB;464001
464001;30/07/2021;;30/07/2021 14:44;201;;30/07/2021 19:21;AB;464001
464001;30/07/2021;;30/07/2021 14:07;202;;30/07/2021 19:22;HO;464001
464001;30/07/2021;;30/07/2021 08:25;203;;30/07/2021 19:26;AB;464001
464001;30/07/2021;;30/07/2021 07:39;204;;30/07/2021 19:26;AB;464001
464001;30/07/2021;;30/07/2021 09:22;205;;30/07/2021 19:26;HO;464001
464001;30/07/2021;;30/07/2021 17:30;206;;30/07/2021 19:28;HO;464001
464001;30/07/2021;;30/07/2021 12:18;207;;30/07/2021 19:29;HO;464001
464001;30/07/2021;;30/07/2021 09:49;208;;30/07/2021 19:30;HO;464001
464001;30/07/2021;;30/07/2021 16:24;209;;30/07/2021 19:38;AB;464001
464001;30/07/2021;;30/07/2021 12:39;210;;30/07/2021 19:41;HO;464001
464001;30/07/2021;;30/07/2021 10:18;211;;30/07/2021 19:41;AB;464001
464001;30/07/2021;;30/07/2021 17:20;212;;30/07/2021 19:43;AB;464001
464001;30/07/2021;;30/07/2021 09:58;213;;30/07/2021 19:44;AB;464001
464001;30/07/2021;;30/07/2021 17:04;214;;30/07/2021 19:49;HO;464001
464001;30/07/2021;;30/07/2021 10:26;215;;30/07/2021 19:50;AB;464001
464001;30/07/2021;;30/07/2021 15:30;216;;30/07/2021 19:51;HO;464001
464001;30/07/2021;;30/07/2021 10:40;217;;30/07/2021 19:52;AB;464001
464001;30/07/2021;;30/07/2021 11:27;218;;30/07/2021 19:52;AB;464001
464001;30/07/2021;;30/07/2021 08:25;219;;30/07/2021 19:53;HO;464001
464001;30/07/2021;;30/07/2021 10:22;220;;30/07/2021 19:56;AB;464001
464001;30/07/2021;;30/07/2021 11:30;221;;30/07/2021 19:56;AB;464001
464001;30/07/2021;;30/07/2021 13:25;222;;30/07/2021 20:08;HO;464001
464001;30/07/2021;;30/07/2021 15:37;223;;30/07/2021 20:09;HO;464001
464001;30/07/2021;;30/07/2021 11:25;224;;30/07/2021 20:10;AB;464001
464001;30/07/2021;;30/07/2021 08:04;225;;30/07/2021 20:10;AB;464001
464001;30/07/2021;;30/07/2021 10:40;226;;30/07/2021 20:12;AB;464001
464001;30/07/2021;;30/07/2021 10:52;227;;30/07/2021 20:14;HO;464001
464001;30/07/2021;;30/07/2021 13:44;228;;30/07/2021 20:21;AB;464001
464001;30/07/2021;;30/07/2021 11:12;229;;30/07/2021 20:23;HO;464001
464001;30/07/2021;;30/07/2021 16:45;230;;30/07/2021 20:25;AB;464001
464001;30/07/2021;;30/07/2021 12:54;231;;30/07/2021 20:29;AB;464001
464001;30/07/2021;;30/07/2021 12:12;232;;30/07/2021 20:32;AB;464001
464001;30/07/2021;;30/07/2021 17:42;233;;30/07/2021 20:34;HO;464001
464001;30/07/2021;;30/07/2021 08:26;234;;30/07/2021 20:36;AB;464001
464001;30/07/2021;;30/07/2021 12:03;235;;30/07/2021 20:55;AB;464001
464001;30/07/2021;;30/07/2021 12:35;236;;30/07/2021 21:10;AB;464001
464001;30/07/2021;;30/07/2021 12:48;237;;30/07/2021 21:10;HO;464001
464001;30/07/2021;;30/07/2021 17:27;238;;30/07/2021 21:11;HO;464001
464001;30/07/2021;;30/07/2021 17:07;239;;30/07/2021 21:22;HO;464001
464001;30/07/2021;;30/07/2021 17:41;240;;30/07/2021 21:22;HO;464001
464001;30/07/2021;;30/07/2021 10:07;241;;30/07/2021 21:25;AB;464001
464001;30/07/2021;;30/07/2021 12:27;242;;30/07/2021 21:28;AB;464001
464001;30/07/2021;;30/07/2021 11:00;243;;30/07/2021 21:34;HO;464001
464001;30/07/2021;;30/07/2021 12:43;244;;30/07/2021 21:45;AB;464001
464001;30/07/2021;;30/07/2021 19:03;245;;30/07/2021 21:46;HO;464001
464001;30/07/2021;;30/07/2021 16:28;246;;30/07/2021 21:53;HO;464001
464001;30/07/2021;;30/07/2021 13:11;247;;30/07/2021 21:59;AB;464001
464001;30/07/2021;;26/07/2021 06:01;248;;30/07/2021 22:00;HO;464001
464001;30/07/2021;;08/07/2021 13:27;249;;30/07/2021 22:01;AB;464001
464001;30/07/2021;;30/07/2021 18:25;250;;30/07/2021 22:07;AB;464001
464001;30/07/2021;;30/07/2021 13:54;251;;30/07/2021 22:19;AB;464001
464001;30/07/2021;;30/07/2021 16:26;252;;30/07/2021 22:23;HO;464001
464001;30/07/2021;;30/07/2021 22:11;253;;30/07/2021 22:32;HO;464001
464001;30/07/2021;;30/07/2021 18:51;254;;30/07/2021 22:40;HO;464001
464001;30/07/2021;;30/07/2021 08:59;255;;30/07/2021 22:54;HO;464001
464001;30/07/2021;;30/07/2021 11:20;256;;30/07/2021 23:16;HO;464001
464001;30/07/2021;;30/07/2021 17:43;257;;30/07/2021 23:21;HO;464001
464001;30/07/2021;;30/07/2021 18:23;258;;30/07/2021 23:28;HO;464001
464001;30/07/2021;;30/07/2021 18:41;259;;30/07/2021 23:37;HO;464001
464001;30/07/2021;;30/07/2021 20:16;260;;30/07/2021 23:57;HO;464001
464001;31/07/2021;;30/07/2021 20:14;261;;31/07/2021 00:02;HO;464001
464001;31/07/2021;;30/07/2021 05:52;262;;31/07/2021 00:14;HO;464001
464001;31/07/2021;;30/07/2021 19:25;263;;31/07/2021 01:04;HO;464001
464001;31/07/2021;;30/07/2021 19:37;264;;31/07/2021 01:05;HO;464001
