CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/07/2021;600;2;0;0
464007;30/07/2021;600;3;0;0
464007;30/07/2021;600;4;0;0
464007;30/07/2021;600;5;0;2
464007;30/07/2021;600;6;0;5
464007;30/07/2021;600;7;2;16
464007;30/07/2021;600;8;2;30
464007;30/07/2021;600;9;10;40
464007;30/07/2021;600;10;20;44
464007;30/07/2021;600;11;20;43
464007;30/07/2021;600;12;15;43
464007;30/07/2021;600;13;23;41
464007;30/07/2021;600;14;30;41
464007;30/07/2021;600;15;27;39
464007;30/07/2021;600;16;21;34
464007;30/07/2021;600;17;20;23
464007;30/07/2021;600;18;10;18
464007;30/07/2021;600;19;5;5
464007;30/07/2021;600;20;2;4
464007;30/07/2021;600;21;2;3
464007;30/07/2021;600;22;1;3
464007;30/07/2021;600;23;0;3
464007;31/07/2021;600;0;0;0
464007;31/07/2021;600;1;0;0
