CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/07/2021;ENTREES;2;0;0
464001;30/07/2021;SORTIES;2;0;0
464001;30/07/2021;ENTREES;3;0;0
464001;30/07/2021;SORTIES;3;0;0
464001;30/07/2021;ENTREES;4;2;2
464001;30/07/2021;SORTIES;4;0;0
464001;30/07/2021;ENTREES;5;3;3
464001;30/07/2021;SORTIES;5;0;0
464001;30/07/2021;ENTREES;6;4;3
464001;30/07/2021;SORTIES;6;0;1
464001;30/07/2021;ENTREES;7;8;8
464001;30/07/2021;SORTIES;7;1;5
464001;30/07/2021;ENTREES;8;14;16
464001;30/07/2021;SORTIES;8;3;6
464001;30/07/2021;ENTREES;9;15;14
464001;30/07/2021;SORTIES;9;2;4
464001;30/07/2021;ENTREES;10;27;12
464001;30/07/2021;SORTIES;10;1;2
464001;30/07/2021;ENTREES;11;22;5
464001;30/07/2021;SORTIES;11;4;0
464001;30/07/2021;ENTREES;12;11;9
464001;30/07/2021;SORTIES;12;6;11
464001;30/07/2021;ENTREES;13;8;9
464001;30/07/2021;SORTIES;13;8;4
464001;30/07/2021;ENTREES;14;15;3
464001;30/07/2021;SORTIES;14;12;5
464001;30/07/2021;ENTREES;15;7;0
464001;30/07/2021;SORTIES;15;12;4
464001;30/07/2021;ENTREES;16;8;5
464001;30/07/2021;SORTIES;16;25;8
464001;30/07/2021;ENTREES;17;10;5
464001;30/07/2021;SORTIES;17;21;6
464001;30/07/2021;ENTREES;18;5;2
464001;30/07/2021;SORTIES;18;23;12
464001;30/07/2021;ENTREES;19;3;0
464001;30/07/2021;SORTIES;19;18;17
464001;30/07/2021;ENTREES;20;3;2
464001;30/07/2021;SORTIES;20;5;9
464001;30/07/2021;ENTREES;21;0;0
464001;30/07/2021;SORTIES;21;7;5
464001;30/07/2021;ENTREES;22;2;0
464001;30/07/2021;SORTIES;22;5;3
464001;30/07/2021;ENTREES;23;0;2
464001;30/07/2021;SORTIES;23;5;0
464001;31/07/2021;ENTREES;0;0;0
464001;31/07/2021;SORTIES;0;2;0
464001;31/07/2021;ENTREES;1;0;1
464001;31/07/2021;SORTIES;1;2;0
