CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/07/2021;ENTREES;2;0;0
464003;30/07/2021;SORTIES;2;0;0
464003;30/07/2021;ENTREES;3;0;0
464003;30/07/2021;SORTIES;3;0;0
464003;30/07/2021;ENTREES;4;0;0
464003;30/07/2021;SORTIES;4;0;0
464003;30/07/2021;ENTREES;5;0;2
464003;30/07/2021;SORTIES;5;0;0
464003;30/07/2021;ENTREES;6;0;4
464003;30/07/2021;SORTIES;6;0;0
464003;30/07/2021;ENTREES;7;5;14
464003;30/07/2021;SORTIES;7;1;0
464003;30/07/2021;ENTREES;8;6;18
464003;30/07/2021;SORTIES;8;1;0
464003;30/07/2021;ENTREES;9;2;6
464003;30/07/2021;SORTIES;9;0;0
464003;30/07/2021;ENTREES;10;9;1
464003;30/07/2021;SORTIES;10;2;0
464003;30/07/2021;ENTREES;11;5;5
464003;30/07/2021;SORTIES;11;2;1
464003;30/07/2021;ENTREES;12;2;5
464003;30/07/2021;SORTIES;12;1;7
464003;30/07/2021;ENTREES;13;2;3
464003;30/07/2021;SORTIES;13;1;6
464003;30/07/2021;ENTREES;14;3;1
464003;30/07/2021;SORTIES;14;3;7
464003;30/07/2021;ENTREES;15;4;1
464003;30/07/2021;SORTIES;15;2;6
464003;30/07/2021;ENTREES;16;2;1
464003;30/07/2021;SORTIES;16;3;7
464003;30/07/2021;ENTREES;17;1;1
464003;30/07/2021;SORTIES;17;5;9
464003;30/07/2021;ENTREES;18;1;1
464003;30/07/2021;SORTIES;18;9;10
464003;30/07/2021;ENTREES;19;1;0
464003;30/07/2021;SORTIES;19;3;7
464003;30/07/2021;ENTREES;20;0;1
464003;30/07/2021;SORTIES;20;1;5
464003;30/07/2021;ENTREES;21;1;0
464003;30/07/2021;SORTIES;21;1;1
464003;30/07/2021;ENTREES;22;0;0
464003;30/07/2021;SORTIES;22;1;0
464003;30/07/2021;ENTREES;23;0;0
464003;30/07/2021;SORTIES;23;1;0
464003;31/07/2021;ENTREES;0;0;0
464003;31/07/2021;SORTIES;0;0;0
464003;31/07/2021;ENTREES;1;0;0
464003;31/07/2021;SORTIES;1;0;0
