CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/07/2021;92;2;0;0
464004;30/07/2021;92;3;0;0
464004;30/07/2021;92;4;0;0
464004;30/07/2021;92;5;0;0
464004;30/07/2021;92;6;1;2
464004;30/07/2021;92;7;1;3
464004;30/07/2021;92;8;2;7
464004;30/07/2021;92;9;2;7
464004;30/07/2021;92;10;6;7
464004;30/07/2021;92;11;7;9
464004;30/07/2021;92;12;8;8
464004;30/07/2021;92;13;9;6
464004;30/07/2021;92;14;14;6
464004;30/07/2021;92;15;15;5
464004;30/07/2021;92;16;14;4
464004;30/07/2021;92;17;11;3
464004;30/07/2021;92;18;9;2
464004;30/07/2021;92;19;8;1
464004;30/07/2021;92;20;8;1
464004;30/07/2021;92;21;7;0
464004;30/07/2021;92;22;5;0
464004;30/07/2021;92;23;4;0
464004;31/07/2021;92;0;0;0
464004;31/07/2021;92;1;0;0
