CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/07/2021;107;2;0;1
464002;30/07/2021;107;3;0;1
464002;30/07/2021;107;4;0;1
464002;30/07/2021;107;5;0;1
464002;30/07/2021;107;6;0;2
464002;30/07/2021;107;7;1;3
464002;30/07/2021;107;8;5;6
464002;30/07/2021;107;9;10;5
464002;30/07/2021;107;10;11;4
464002;30/07/2021;107;11;10;6
464002;30/07/2021;107;12;7;5
464002;30/07/2021;107;13;9;4
464002;30/07/2021;107;14;6;5
464002;30/07/2021;107;15;8;4
464002;30/07/2021;107;16;7;8
464002;30/07/2021;107;17;7;3
464002;30/07/2021;107;18;3;2
464002;30/07/2021;107;19;2;5
464002;30/07/2021;107;20;1;2
464002;30/07/2021;107;21;2;1
464002;30/07/2021;107;22;2;3
464002;30/07/2021;107;23;1;2
464002;31/07/2021;107;0;0;0
464002;31/07/2021;107;1;0;1
