CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;30/07/2021;;29/07/2021 18:07;0;;30/07/2021 07:04;AB;464002
464002;30/07/2021;;29/07/2021 20:16;1;;30/07/2021 07:36;AB;464002
464002;30/07/2021;;29/07/2021 18:54;2;;30/07/2021 08:26;AB;464002
464002;30/07/2021;;30/07/2021 08:35;3;;30/07/2021 09:16;AB;464002
464002;30/07/2021;;29/07/2021 22:10;4;;30/07/2021 09:36;AB;464002
464002;30/07/2021;;27/07/2021 13:30;5;;30/07/2021 09:44;AB;464002
464002;30/07/2021;;30/07/2021 08:42;6;;30/07/2021 10:02;AB;464002
464002;30/07/2021;;30/07/2021 07:47;7;;30/07/2021 10:17;HO;464002
464002;30/07/2021;;29/07/2021 21:55;8;;30/07/2021 10:20;AB;464002
464002;30/07/2021;;30/07/2021 10:34;9;;30/07/2021 10:43;HO;464002
464002;30/07/2021;;30/07/2021 09:12;10;;30/07/2021 11:05;AB;464002
464002;30/07/2021;;30/07/2021 10:03;11;;30/07/2021 11:47;HO;464002
464002;30/07/2021;;29/07/2021 21:56;12;;30/07/2021 12:03;AB;464002
464002;30/07/2021;;30/07/2021 11:37;13;;30/07/2021 12:21;AB;464002
464002;30/07/2021;;30/07/2021 11:44;14;;30/07/2021 12:29;AB;464002
464002;30/07/2021;;30/07/2021 09:40;15;;30/07/2021 12:29;HO;464002
464002;30/07/2021;;30/07/2021 10:48;16;;30/07/2021 12:38;AB;464002
464002;30/07/2021;;30/07/2021 07:59;17;;30/07/2021 12:47;AB;464002
464002;30/07/2021;;30/07/2021 08:09;18;;30/07/2021 12:52;HO;464002
464002;30/07/2021;;30/07/2021 09:45;19;;30/07/2021 12:57;HO;464002
464002;30/07/2021;;28/07/2021 16:42;20;;30/07/2021 13:27;AB;464002
464002;30/07/2021;;30/07/2021 08:01;21;;30/07/2021 13:29;AB;464002
464002;30/07/2021;;30/07/2021 12:27;22;;30/07/2021 13:31;AB;464002
464002;30/07/2021;;30/07/2021 07:41;23;;30/07/2021 13:38;AB;464002
464002;30/07/2021;;30/07/2021 13:37;24;;30/07/2021 13:41;AB;464002
464002;30/07/2021;;30/07/2021 09:59;25;;30/07/2021 14:00;HO;464002
464002;30/07/2021;;30/07/2021 09:30;26;;30/07/2021 14:07;HO;464002
464002;30/07/2021;;30/07/2021 14:07;27;;30/07/2021 14:16;HO;464002
464002;30/07/2021;;30/07/2021 08:49;28;;30/07/2021 14:29;HO;464002
464002;30/07/2021;;30/07/2021 14:33;29;;30/07/2021 14:34;HO;464002
464002;30/07/2021;;30/07/2021 12:27;30;;30/07/2021 14:43;AB;464002
464002;30/07/2021;;30/07/2021 13:08;31;;30/07/2021 15:03;HO;464002
464002;30/07/2021;;30/07/2021 09:58;32;;30/07/2021 15:31;HO;464002
464002;30/07/2021;;30/07/2021 13:12;33;;30/07/2021 15:47;AB;464002
464002;30/07/2021;;30/07/2021 15:03;34;;30/07/2021 16:16;HO;464002
464002;30/07/2021;;30/07/2021 13:35;35;;30/07/2021 16:39;HO;464002
464002;30/07/2021;;30/07/2021 16:05;36;;30/07/2021 16:45;AB;464002
464002;30/07/2021;;30/07/2021 16:50;37;;30/07/2021 17:00;AB;464002
464002;30/07/2021;;29/07/2021 17:32;38;;30/07/2021 17:11;AB;464002
464002;30/07/2021;;30/07/2021 17:12;39;;30/07/2021 17:14;HO;464002
464002;30/07/2021;;30/07/2021 11:08;40;;30/07/2021 17:22;AB;464002
464002;30/07/2021;;29/07/2021 21:16;41;;30/07/2021 17:23;AB;464002
464002;30/07/2021;;30/07/2021 15:27;42;;30/07/2021 17:27;HO;464002
464002;30/07/2021;;30/07/2021 16:48;43;;30/07/2021 17:35;AB;464002
464002;30/07/2021;;30/07/2021 17:35;44;;30/07/2021 17:41;AB;464002
464002;30/07/2021;;30/07/2021 12:22;45;;30/07/2021 17:57;AB;464002
464002;30/07/2021;;30/07/2021 17:56;46;;30/07/2021 18:07;HO;464002
464002;30/07/2021;;30/07/2021 08:36;47;;30/07/2021 18:07;AB;464002
464002;30/07/2021;;30/07/2021 10:23;48;;30/07/2021 18:10;HO;464002
464002;30/07/2021;;29/07/2021 23:03;49;;30/07/2021 18:10;AB;464002
464002;30/07/2021;;30/07/2021 06:58;50;;30/07/2021 18:22;AB;464002
464002;30/07/2021;;30/07/2021 07:49;51;;30/07/2021 18:22;AB;464002
464002;30/07/2021;;30/07/2021 08:45;52;;30/07/2021 18:33;HO;464002
464002;30/07/2021;;30/07/2021 08:58;53;;30/07/2021 18:35;HO;464002
464002;30/07/2021;;30/07/2021 14:39;54;;30/07/2021 18:50;AB;464002
464002;30/07/2021;;30/07/2021 18:18;55;;30/07/2021 19:06;AB;464002
464002;30/07/2021;;30/07/2021 14:32;56;;30/07/2021 19:15;AB;464002
464002;30/07/2021;;30/07/2021 15:37;57;;30/07/2021 19:44;HO;464002
464002;30/07/2021;;30/07/2021 19:18;58;;30/07/2021 20:15;AB;464002
464002;30/07/2021;;27/07/2021 19:52;59;;30/07/2021 20:16;AB;464002
464002;30/07/2021;;30/07/2021 20:13;60;;30/07/2021 20:18;AB;464002
464002;30/07/2021;;30/07/2021 19:44;61;;30/07/2021 20:25;AB;464002
464002;30/07/2021;;30/07/2021 15:46;62;;30/07/2021 20:27;HO;464002
464002;30/07/2021;;30/07/2021 13:14;63;;30/07/2021 20:49;AB;464002
464002;30/07/2021;;30/07/2021 19:18;64;;30/07/2021 21:00;AB;464002
464002;30/07/2021;;30/07/2021 16:04;65;;30/07/2021 21:26;AB;464002
464002;30/07/2021;;30/07/2021 09:08;66;;30/07/2021 21:34;AB;464002
464002;30/07/2021;;30/07/2021 21:27;67;;30/07/2021 21:40;AB;464002
464002;30/07/2021;;30/07/2021 21:18;68;;30/07/2021 21:44;HO;464002
464002;30/07/2021;;30/07/2021 22:26;69;;30/07/2021 22:54;AB;464002
464002;30/07/2021;;30/07/2021 22:04;70;;30/07/2021 23:11;AB;464002
464002;30/07/2021;;30/07/2021 21:53;71;;30/07/2021 23:20;HO;464002
464002;31/07/2021;;30/07/2021 12:22;72;;31/07/2021 00:08;AB;464002
