CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/07/2021;200;2;0;0
464005;30/07/2021;200;3;0;0
464005;30/07/2021;200;4;0;0
464005;30/07/2021;200;5;0;1
464005;30/07/2021;200;6;0;2
464005;30/07/2021;200;7;0;3
464005;30/07/2021;200;8;1;4
464005;30/07/2021;200;9;1;9
464005;30/07/2021;200;10;3;10
464005;30/07/2021;200;11;8;9
464005;30/07/2021;200;12;9;9
464005;30/07/2021;200;13;10;9
464005;30/07/2021;200;14;12;8
464005;30/07/2021;200;15;13;7
464005;30/07/2021;200;16;13;6
464005;30/07/2021;200;17;10;4
464005;30/07/2021;200;18;8;3
464005;30/07/2021;200;19;7;0
464005;30/07/2021;200;20;5;0
464005;30/07/2021;200;21;3;0
464005;30/07/2021;200;22;0;0
464005;30/07/2021;200;23;0;0
464005;31/07/2021;200;0;0;0
464005;31/07/2021;200;1;0;0
