CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/07/2021;406;2;0;0
464003;30/07/2021;406;3;0;0
464003;30/07/2021;406;4;0;0
464003;30/07/2021;406;5;0;2
464003;30/07/2021;406;6;0;6
464003;30/07/2021;406;7;4;20
464003;30/07/2021;406;8;9;38
464003;30/07/2021;406;9;11;44
464003;30/07/2021;406;10;18;45
464003;30/07/2021;406;11;21;49
464003;30/07/2021;406;12;22;47
464003;30/07/2021;406;13;23;44
464003;30/07/2021;406;14;23;38
464003;30/07/2021;406;15;25;33
464003;30/07/2021;406;16;24;27
464003;30/07/2021;406;17;20;19
464003;30/07/2021;406;18;12;10
464003;30/07/2021;406;19;10;3
464003;30/07/2021;406;20;9;0
464003;30/07/2021;406;21;9;0
464003;30/07/2021;406;22;8;0
464003;30/07/2021;406;23;7;0
464003;31/07/2021;406;0;0;0
464003;31/07/2021;406;1;0;0
