CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/07/2021;ENTREES;2;0;0
464007;30/07/2021;SORTIES;2;0;0
464007;30/07/2021;ENTREES;3;0;0
464007;30/07/2021;SORTIES;3;0;0
464007;30/07/2021;ENTREES;4;0;0
464007;30/07/2021;SORTIES;4;0;0
464007;30/07/2021;ENTREES;5;0;2
464007;30/07/2021;SORTIES;5;0;0
464007;30/07/2021;ENTREES;6;0;3
464007;30/07/2021;SORTIES;6;0;0
464007;30/07/2021;ENTREES;7;2;11
464007;30/07/2021;SORTIES;7;0;0
464007;30/07/2021;ENTREES;8;1;14
464007;30/07/2021;SORTIES;8;1;0
464007;30/07/2021;ENTREES;9;8;13
464007;30/07/2021;SORTIES;9;0;3
464007;30/07/2021;ENTREES;10;11;4
464007;30/07/2021;SORTIES;10;1;0
464007;30/07/2021;ENTREES;11;4;1
464007;30/07/2021;SORTIES;11;4;2
464007;30/07/2021;ENTREES;12;1;3
464007;30/07/2021;SORTIES;12;6;3
464007;30/07/2021;ENTREES;13;11;1
464007;30/07/2021;SORTIES;13;3;3
464007;30/07/2021;ENTREES;14;8;2
464007;30/07/2021;SORTIES;14;1;2
464007;30/07/2021;ENTREES;15;4;1
464007;30/07/2021;SORTIES;15;7;3
464007;30/07/2021;ENTREES;16;1;1
464007;30/07/2021;SORTIES;16;7;6
464007;30/07/2021;ENTREES;17;1;2
464007;30/07/2021;SORTIES;17;2;13
464007;30/07/2021;ENTREES;18;0;1
464007;30/07/2021;SORTIES;18;10;6
464007;30/07/2021;ENTREES;19;1;0
464007;30/07/2021;SORTIES;19;6;13
464007;30/07/2021;ENTREES;20;0;1
464007;30/07/2021;SORTIES;20;3;2
464007;30/07/2021;ENTREES;21;1;0
464007;30/07/2021;SORTIES;21;1;1
464007;30/07/2021;ENTREES;22;0;0
464007;30/07/2021;SORTIES;22;1;0
464007;30/07/2021;ENTREES;23;0;0
464007;30/07/2021;SORTIES;23;1;0
464007;31/07/2021;ENTREES;0;0;0
464007;31/07/2021;SORTIES;0;0;0
464007;31/07/2021;ENTREES;1;0;0
464007;31/07/2021;SORTIES;1;0;0
