CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;30/07/2021;130;2;0;0
464006;30/07/2021;130;3;0;0
464006;30/07/2021;130;4;0;0
464006;30/07/2021;130;5;0;0
464006;30/07/2021;130;6;0;2
464006;30/07/2021;130;7;0;2
464006;30/07/2021;130;8;1;3
464006;30/07/2021;130;9;2;3
464006;30/07/2021;130;10;3;3
464006;30/07/2021;130;11;4;3
464006;30/07/2021;130;12;5;3
464006;30/07/2021;130;13;4;4
464006;30/07/2021;130;14;3;4
464006;30/07/2021;130;15;2;3
464006;30/07/2021;130;16;2;2
464006;30/07/2021;130;17;2;1
464006;30/07/2021;130;18;2;0
464006;30/07/2021;130;19;2;0
464006;30/07/2021;130;20;2;0
464006;30/07/2021;130;21;1;0
464006;30/07/2021;130;22;1;0
464006;30/07/2021;130;23;0;0
464006;31/07/2021;130;0;0;0
464006;31/07/2021;130;1;0;0
