CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/07/2021;454;2;0;1
464001;30/07/2021;454;3;0;1
464001;30/07/2021;454;4;0;3
464001;30/07/2021;454;5;1;6
464001;30/07/2021;454;6;5;8
464001;30/07/2021;454;7;12;11
464001;30/07/2021;454;8;23;21
464001;30/07/2021;454;9;36;31
464001;30/07/2021;454;10;62;41
464001;30/07/2021;454;11;80;46
464001;30/07/2021;454;12;85;44
464001;30/07/2021;454;13;85;49
464001;30/07/2021;454;14;88;47
464001;30/07/2021;454;15;83;43
464001;30/07/2021;454;16;66;40
464001;30/07/2021;454;17;55;39
464001;30/07/2021;454;18;37;29
464001;30/07/2021;454;19;22;12
464001;30/07/2021;454;20;20;5
464001;30/07/2021;454;21;13;0
464001;30/07/2021;454;22;10;0
464001;30/07/2021;454;23;5;0
464001;31/07/2021;454;0;0;0
464001;31/07/2021;454;1;0;1
