CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/07/2021;ENTREES;2;0;0
464009;30/07/2021;SORTIES;2;0;0
464009;30/07/2021;ENTREES;3;0;0
464009;30/07/2021;SORTIES;3;0;0
464009;30/07/2021;ENTREES;4;0;0
464009;30/07/2021;SORTIES;4;0;1
464009;30/07/2021;ENTREES;5;0;2
464009;30/07/2021;SORTIES;5;0;1
464009;30/07/2021;ENTREES;6;1;6
464009;30/07/2021;SORTIES;6;0;0
464009;30/07/2021;ENTREES;7;4;12
464009;30/07/2021;SORTIES;7;0;2
464009;30/07/2021;ENTREES;8;8;16
464009;30/07/2021;SORTIES;8;0;2
464009;30/07/2021;ENTREES;9;8;10
464009;30/07/2021;SORTIES;9;3;0
464009;30/07/2021;ENTREES;10;10;2
464009;30/07/2021;SORTIES;10;3;1
464009;30/07/2021;ENTREES;11;6;1
464009;30/07/2021;SORTIES;11;4;2
464009;30/07/2021;ENTREES;12;7;2
464009;30/07/2021;SORTIES;12;3;0
464009;30/07/2021;ENTREES;13;7;0
464009;30/07/2021;SORTIES;13;4;3
464009;30/07/2021;ENTREES;14;10;1
464009;30/07/2021;SORTIES;14;4;4
464009;30/07/2021;ENTREES;15;3;0
464009;30/07/2021;SORTIES;15;15;8
464009;30/07/2021;ENTREES;16;7;5
464009;30/07/2021;SORTIES;16;9;10
464009;30/07/2021;ENTREES;17;2;0
464009;30/07/2021;SORTIES;17;9;9
464009;30/07/2021;ENTREES;18;0;1
464009;30/07/2021;SORTIES;18;6;6
464009;30/07/2021;ENTREES;19;1;3
464009;30/07/2021;SORTIES;19;6;6
464009;30/07/2021;ENTREES;20;1;5
464009;30/07/2021;SORTIES;20;3;6
464009;30/07/2021;ENTREES;21;0;1
464009;30/07/2021;SORTIES;21;2;1
464009;30/07/2021;ENTREES;22;0;2
464009;30/07/2021;SORTIES;22;1;1
464009;30/07/2021;ENTREES;23;0;0
464009;30/07/2021;SORTIES;23;2;0
464009;31/07/2021;ENTREES;0;0;0
464009;31/07/2021;SORTIES;0;0;1
464009;31/07/2021;ENTREES;1;0;0
464009;31/07/2021;SORTIES;1;0;1
