CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/07/2021;ENTREES;2;0;0
464010;30/07/2021;SORTIES;2;0;0
464010;30/07/2021;ENTREES;3;0;0
464010;30/07/2021;SORTIES;3;0;0
464010;30/07/2021;ENTREES;4;0;1
464010;30/07/2021;SORTIES;4;0;0
464010;30/07/2021;ENTREES;5;0;0
464010;30/07/2021;SORTIES;5;0;0
464010;30/07/2021;ENTREES;6;2;0
464010;30/07/2021;SORTIES;6;0;0
464010;30/07/2021;ENTREES;7;7;7
464010;30/07/2021;SORTIES;7;2;0
464010;30/07/2021;ENTREES;8;8;2
464010;30/07/2021;SORTIES;8;1;0
464010;30/07/2021;ENTREES;9;21;4
464010;30/07/2021;SORTIES;9;3;1
464010;30/07/2021;ENTREES;10;28;1
464010;30/07/2021;SORTIES;10;3;0
464010;30/07/2021;ENTREES;11;19;1
464010;30/07/2021;SORTIES;11;6;0
464010;30/07/2021;ENTREES;12;8;3
464010;30/07/2021;SORTIES;12;6;2
464010;30/07/2021;ENTREES;13;6;0
464010;30/07/2021;SORTIES;13;10;2
464010;30/07/2021;ENTREES;14;9;1
464010;30/07/2021;SORTIES;14;11;1
464010;30/07/2021;ENTREES;15;18;1
464010;30/07/2021;SORTIES;15;26;2
464010;30/07/2021;ENTREES;16;7;0
464010;30/07/2021;SORTIES;16;19;6
464010;30/07/2021;ENTREES;17;2;0
464010;30/07/2021;SORTIES;17;13;3
464010;30/07/2021;ENTREES;18;6;0
464010;30/07/2021;SORTIES;18;18;1
464010;30/07/2021;ENTREES;19;3;0
464010;30/07/2021;SORTIES;19;8;0
464010;30/07/2021;ENTREES;20;0;1
464010;30/07/2021;SORTIES;20;3;3
464010;30/07/2021;ENTREES;21;0;0
464010;30/07/2021;SORTIES;21;5;1
464010;30/07/2021;ENTREES;22;0;0
464010;30/07/2021;SORTIES;22;6;1
464010;30/07/2021;ENTREES;23;0;0
464010;30/07/2021;SORTIES;23;0;0
464010;31/07/2021;ENTREES;0;0;0
464010;31/07/2021;SORTIES;0;2;0
464010;31/07/2021;ENTREES;1;1;0
464010;31/07/2021;SORTIES;1;0;0
