CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/07/2021;;30/07/2021 07:24;0;;30/07/2021 07:25;HO;464003
464003;30/07/2021;;29/07/2021 08:43;1;;30/07/2021 08:16;HO;464003
464003;30/07/2021;;30/07/2021 10:27;2;;30/07/2021 10:30;HO;464003
464003;30/07/2021;;28/07/2021 15:01;3;;30/07/2021 10:53;HO;464003
464003;30/07/2021;;30/07/2021 10:16;4;;30/07/2021 11:32;HO;464003
464003;30/07/2021;;30/07/2021 07:49;5;;30/07/2021 11:47;AB;464003
464003;30/07/2021;;30/07/2021 10:53;6;;30/07/2021 11:49;HO;464003
464003;30/07/2021;;30/07/2021 07:49;7;;30/07/2021 12:03;AB;464003
464003;30/07/2021;;30/07/2021 08:27;8;;30/07/2021 12:04;AB;464003
464003;30/07/2021;;30/07/2021 09:01;9;;30/07/2021 12:10;AB;464003
464003;30/07/2021;;30/07/2021 09:44;10;;30/07/2021 12:18;HO;464003
464003;30/07/2021;;30/07/2021 10:14;11;;30/07/2021 12:21;AB;464003
464003;30/07/2021;;30/07/2021 08:14;12;;30/07/2021 12:22;AB;464003
464003;30/07/2021;;30/07/2021 08:03;13;;30/07/2021 12:41;AB;464003
464003;30/07/2021;;30/07/2021 12:12;14;;30/07/2021 12:43;AB;464003
464003;30/07/2021;;28/07/2021 14:15;15;;30/07/2021 13:05;AB;464003
464003;30/07/2021;;29/07/2021 12:06;16;;30/07/2021 13:08;AB;464003
464003;30/07/2021;;30/07/2021 11:27;17;;30/07/2021 13:17;AB;464003
464003;30/07/2021;;30/07/2021 10:10;18;;30/07/2021 13:21;HO;464003
464003;30/07/2021;;30/07/2021 11:49;19;;30/07/2021 13:36;AB;464003
464003;30/07/2021;;29/07/2021 17:46;20;;30/07/2021 13:49;AB;464003
464003;30/07/2021;;30/07/2021 06:43;21;;30/07/2021 13:57;AB;464003
464003;30/07/2021;;30/07/2021 05:04;22;;30/07/2021 14:02;AB;464003
464003;30/07/2021;;30/07/2021 08:35;23;;30/07/2021 14:10;AB;464003
464003;30/07/2021;;30/07/2021 08:13;24;;30/07/2021 14:12;AB;464003
464003;30/07/2021;;30/07/2021 09:45;25;;30/07/2021 14:13;HO;464003
464003;30/07/2021;;27/07/2021 23:00;26;;30/07/2021 14:17;AB;464003
464003;30/07/2021;;30/07/2021 11:38;27;;30/07/2021 14:22;AB;464003
464003;30/07/2021;;30/07/2021 11:35;28;;30/07/2021 14:24;HO;464003
464003;30/07/2021;;30/07/2021 12:23;29;;30/07/2021 14:33;AB;464003
464003;30/07/2021;;30/07/2021 10:59;30;;30/07/2021 14:42;HO;464003
464003;30/07/2021;;30/07/2021 06:12;31;;30/07/2021 14:47;AB;464003
464003;30/07/2021;;30/07/2021 06:20;32;;30/07/2021 15:05;AB;464003
464003;30/07/2021;;30/07/2021 13:34;33;;30/07/2021 15:15;AB;464003
464003;30/07/2021;;30/07/2021 11:25;34;;30/07/2021 15:17;HO;464003
464003;30/07/2021;;29/07/2021 14:54;35;;30/07/2021 15:26;AB;464003
464003;30/07/2021;;30/07/2021 11:00;36;;30/07/2021 15:31;HO;464003
464003;30/07/2021;;30/07/2021 07:16;37;;30/07/2021 15:32;AB;464003
464003;30/07/2021;;30/07/2021 11:02;38;;30/07/2021 15:32;AB;464003
464003;30/07/2021;;30/07/2021 06:37;39;;30/07/2021 15:52;AB;464003
464003;30/07/2021;;30/07/2021 14:35;40;;30/07/2021 16:06;HO;464003
464003;30/07/2021;;30/07/2021 07:20;41;;30/07/2021 16:18;AB;464003
464003;30/07/2021;;30/07/2021 13:20;42;;30/07/2021 16:31;AB;464003
464003;30/07/2021;;30/07/2021 08:07;43;;30/07/2021 16:45;AB;464003
464003;30/07/2021;;30/07/2021 12:28;44;;30/07/2021 16:49;HO;464003
464003;30/07/2021;;30/07/2021 08:11;45;;30/07/2021 16:50;AB;464003
464003;30/07/2021;;30/07/2021 08:37;46;;30/07/2021 16:55;AB;464003
464003;30/07/2021;;30/07/2021 05:19;47;;30/07/2021 16:56;AB;464003
464003;30/07/2021;;30/07/2021 08:07;48;;30/07/2021 16:56;AB;464003
464003;30/07/2021;;30/07/2021 08:13;49;;30/07/2021 16:57;HO;464003
464003;30/07/2021;;30/07/2021 08:06;50;;30/07/2021 17:00;AB;464003
464003;30/07/2021;;30/07/2021 07:18;51;;30/07/2021 17:04;HO;464003
464003;30/07/2021;;30/07/2021 07:18;52;;30/07/2021 17:23;HO;464003
464003;30/07/2021;;30/07/2021 08:02;53;;30/07/2021 17:24;AB;464003
464003;30/07/2021;;30/07/2021 08:00;54;;30/07/2021 17:25;AB;464003
464003;30/07/2021;;30/07/2021 07:47;55;;30/07/2021 17:36;AB;464003
464003;30/07/2021;;30/07/2021 07:13;56;;30/07/2021 17:36;AB;464003
464003;30/07/2021;;30/07/2021 11:24;57;;30/07/2021 17:37;HO;464003
464003;30/07/2021;;30/07/2021 07:30;58;;30/07/2021 17:37;AB;464003
464003;30/07/2021;;30/07/2021 15:52;59;;30/07/2021 17:43;AB;464003
464003;30/07/2021;;30/07/2021 13:39;60;;30/07/2021 17:48;HO;464003
464003;30/07/2021;;30/07/2021 08:13;61;;30/07/2021 17:51;AB;464003
464003;30/07/2021;;30/07/2021 14:46;62;;30/07/2021 17:51;HO;464003
464003;30/07/2021;;30/07/2021 07:51;63;;30/07/2021 17:55;AB;464003
464003;30/07/2021;;30/07/2021 16:34;64;;30/07/2021 18:00;HO;464003
464003;30/07/2021;;30/07/2021 09:34;65;;30/07/2021 18:00;AB;464003
464003;30/07/2021;;30/07/2021 08:15;66;;30/07/2021 18:01;HO;464003
464003;30/07/2021;;30/07/2021 10:36;67;;30/07/2021 18:07;HO;464003
464003;30/07/2021;;30/07/2021 08:39;68;;30/07/2021 18:09;AB;464003
464003;30/07/2021;;30/07/2021 13:36;69;;30/07/2021 18:10;HO;464003
464003;30/07/2021;;30/07/2021 15:08;70;;30/07/2021 18:12;HO;464003
464003;30/07/2021;;30/07/2021 10:09;71;;30/07/2021 18:13;HO;464003
464003;30/07/2021;;30/07/2021 12:44;72;;30/07/2021 18:14;AB;464003
464003;30/07/2021;;30/07/2021 13:47;73;;30/07/2021 18:16;AB;464003
464003;30/07/2021;;30/07/2021 15:39;74;;30/07/2021 18:17;HO;464003
464003;30/07/2021;;30/07/2021 12:56;75;;30/07/2021 18:25;AB;464003
464003;30/07/2021;;30/07/2021 07:54;76;;30/07/2021 18:26;AB;464003
464003;30/07/2021;;30/07/2021 07:28;77;;30/07/2021 18:38;HO;464003
464003;30/07/2021;;30/07/2021 08:55;78;;30/07/2021 18:44;HO;464003
464003;30/07/2021;;30/07/2021 09:12;79;;30/07/2021 18:47;AB;464003
464003;30/07/2021;;30/07/2021 07:38;80;;30/07/2021 18:53;AB;464003
464003;30/07/2021;;30/07/2021 08:22;81;;30/07/2021 18:54;AB;464003
464003;30/07/2021;;30/07/2021 08:20;82;;30/07/2021 18:56;AB;464003
464003;30/07/2021;;30/07/2021 09:47;83;;30/07/2021 19:03;AB;464003
464003;30/07/2021;;30/07/2021 07:53;84;;30/07/2021 19:13;AB;464003
464003;30/07/2021;;30/07/2021 12:19;85;;30/07/2021 19:18;AB;464003
464003;30/07/2021;;30/07/2021 15:08;86;;30/07/2021 19:23;HO;464003
464003;30/07/2021;;30/07/2021 09:33;87;;30/07/2021 19:28;AB;464003
464003;30/07/2021;;30/07/2021 09:28;88;;30/07/2021 19:29;AB;464003
464003;30/07/2021;;30/07/2021 08:39;89;;30/07/2021 19:41;AB;464003
464003;30/07/2021;;30/07/2021 08:46;90;;30/07/2021 19:41;HO;464003
464003;30/07/2021;;30/07/2021 16:41;91;;30/07/2021 19:42;HO;464003
464003;30/07/2021;;30/07/2021 11:24;92;;30/07/2021 19:50;AB;464003
464003;30/07/2021;;30/07/2021 14:34;93;;30/07/2021 20:17;AB;464003
464003;30/07/2021;;30/07/2021 15:48;94;;30/07/2021 20:24;HO;464003
464003;30/07/2021;;30/07/2021 18:34;95;;30/07/2021 20:28;AB;464003
464003;30/07/2021;;30/07/2021 07:22;96;;30/07/2021 20:40;AB;464003
464003;30/07/2021;;30/07/2021 08:24;97;;30/07/2021 20:45;AB;464003
464003;30/07/2021;;30/07/2021 07:14;98;;30/07/2021 20:48;AB;464003
464003;30/07/2021;;30/07/2021 18:28;99;;30/07/2021 21:28;HO;464003
464003;30/07/2021;;28/07/2021 09:04;100;;30/07/2021 21:42;AB;464003
464003;30/07/2021;;30/07/2021 17:30;101;;30/07/2021 22:06;HO;464003
464003;30/07/2021;;30/07/2021 10:27;102;;30/07/2021 23:10;HO;464003
