CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;30/07/2021;;30/07/2021 02:13;0;;30/07/2021 02:18;HO;464006
464006;30/07/2021;;30/07/2021 10:13;1;;30/07/2021 13:34;HO;464006
464006;30/07/2021;;30/07/2021 09:54;2;;30/07/2021 14:22;HO;464006
464006;30/07/2021;;30/07/2021 11:13;3;;30/07/2021 15:31;HO;464006
464006;30/07/2021;;30/07/2021 06:24;4;;30/07/2021 15:33;AB;464006
464006;30/07/2021;;30/07/2021 06:35;5;;30/07/2021 16:22;AB;464006
464006;30/07/2021;;30/07/2021 08:21;6;;30/07/2021 17:46;AB;464006
464006;30/07/2021;;30/07/2021 13:12;7;;30/07/2021 18:11;AB;464006
464006;30/07/2021;;30/07/2021 12:09;8;;30/07/2021 18:26;HO;464006
464006;30/07/2021;;30/07/2021 08:45;9;;30/07/2021 21:58;HO;464006
464006;30/07/2021;;30/07/2021 18:04;10;;30/07/2021 23:49;HO;464006
