CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;30/07/2021;324;2;0;0
464011;30/07/2021;324;3;0;0
464011;30/07/2021;324;4;0;0
464011;30/07/2021;324;5;0;0
464011;30/07/2021;324;6;1;4
464011;30/07/2021;324;7;2;12
464011;30/07/2021;324;8;2;21
464011;30/07/2021;324;9;4;27
464011;30/07/2021;324;10;7;31
464011;30/07/2021;324;11;9;32
464011;30/07/2021;324;12;11;31
464011;30/07/2021;324;13;13;28
464011;30/07/2021;324;14;12;25
464011;30/07/2021;324;15;12;21
464011;30/07/2021;324;16;8;17
464011;30/07/2021;324;17;6;14
464011;30/07/2021;324;18;4;7
464011;30/07/2021;324;19;4;3
464011;30/07/2021;324;20;4;2
464011;30/07/2021;324;21;1;0
464011;30/07/2021;324;22;0;0
464011;30/07/2021;324;23;0;0
464011;31/07/2021;324;0;0;0
464011;31/07/2021;324;1;0;0
