CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/07/2021;340;2;0;0
464009;30/07/2021;340;3;0;0
464009;30/07/2021;340;4;0;0
464009;30/07/2021;340;5;0;0
464009;30/07/2021;340;6;1;4
464009;30/07/2021;340;7;5;14
464009;30/07/2021;340;8;13;28
464009;30/07/2021;340;9;18;38
464009;30/07/2021;340;10;25;39
464009;30/07/2021;340;11;27;38
464009;30/07/2021;340;12;31;40
464009;30/07/2021;340;13;34;37
464009;30/07/2021;340;14;40;34
464009;30/07/2021;340;15;28;26
464009;30/07/2021;340;16;26;21
464009;30/07/2021;340;17;19;12
464009;30/07/2021;340;18;13;7
464009;30/07/2021;340;19;8;4
464009;30/07/2021;340;20;6;3
464009;30/07/2021;340;21;4;3
464009;30/07/2021;340;22;3;4
464009;30/07/2021;340;23;1;4
464009;31/07/2021;340;0;0;0
464009;31/07/2021;340;1;0;0
