CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/07/2021;460;2;0;0
464010;30/07/2021;460;3;0;0
464010;30/07/2021;460;4;0;1
464010;30/07/2021;460;5;0;1
464010;30/07/2021;460;6;1;1
464010;30/07/2021;460;7;6;8
464010;30/07/2021;460;8;13;10
464010;30/07/2021;460;9;31;13
464010;30/07/2021;460;10;56;14
464010;30/07/2021;460;11;69;15
464010;30/07/2021;460;12;71;16
464010;30/07/2021;460;13;67;14
464010;30/07/2021;460;14;65;14
464010;30/07/2021;460;15;57;13
464010;30/07/2021;460;16;45;7
464010;30/07/2021;460;17;34;4
464010;30/07/2021;460;18;22;3
464010;30/07/2021;460;19;17;3
464010;30/07/2021;460;20;14;1
464010;30/07/2021;460;21;9;0
464010;30/07/2021;460;22;3;0
464010;30/07/2021;460;23;3;0
464010;31/07/2021;460;0;0;0
464010;31/07/2021;460;1;0;0
