CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/07/2021;ENTREES;2;0;0
464008;30/07/2021;SORTIES;2;0;0
464008;30/07/2021;ENTREES;3;0;0
464008;30/07/2021;SORTIES;3;0;0
464008;30/07/2021;ENTREES;4;0;0
464008;30/07/2021;SORTIES;4;0;0
464008;30/07/2021;ENTREES;5;0;3
464008;30/07/2021;SORTIES;5;0;0
464008;30/07/2021;ENTREES;6;0;2
464008;30/07/2021;SORTIES;6;0;0
464008;30/07/2021;ENTREES;7;1;2
464008;30/07/2021;SORTIES;7;1;1
464008;30/07/2021;ENTREES;8;0;5
464008;30/07/2021;SORTIES;8;1;0
464008;30/07/2021;ENTREES;9;9;7
464008;30/07/2021;SORTIES;9;0;2
464008;30/07/2021;ENTREES;10;10;4
464008;30/07/2021;SORTIES;10;1;12
464008;30/07/2021;ENTREES;11;17;2
464008;30/07/2021;SORTIES;11;0;0
464008;30/07/2021;ENTREES;12;8;1
464008;30/07/2021;SORTIES;12;2;4
464008;30/07/2021;ENTREES;13;4;2
464008;30/07/2021;SORTIES;13;8;0
464008;30/07/2021;ENTREES;14;1;3
464008;30/07/2021;SORTIES;14;4;4
464008;30/07/2021;ENTREES;15;3;1
464008;30/07/2021;SORTIES;15;2;2
464008;30/07/2021;ENTREES;16;3;1
464008;30/07/2021;SORTIES;16;6;3
464008;30/07/2021;ENTREES;17;2;0
464008;30/07/2021;SORTIES;17;10;3
464008;30/07/2021;ENTREES;18;0;0
464008;30/07/2021;SORTIES;18;14;4
464008;30/07/2021;ENTREES;19;3;7
464008;30/07/2021;SORTIES;19;5;5
464008;30/07/2021;ENTREES;20;1;4
464008;30/07/2021;SORTIES;20;1;3
464008;30/07/2021;ENTREES;21;2;1
464008;30/07/2021;SORTIES;21;2;4
464008;30/07/2021;ENTREES;22;0;2
464008;30/07/2021;SORTIES;22;2;2
464008;30/07/2021;ENTREES;23;0;0
464008;30/07/2021;SORTIES;23;0;0
464008;31/07/2021;ENTREES;0;0;0
464008;31/07/2021;SORTIES;0;0;0
464008;31/07/2021;ENTREES;1;0;0
464008;31/07/2021;SORTIES;1;0;0
