CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;31/12/2023;;31/12/2023 09:17;0;;31/12/2023 09:21;HO;464007
464007;31/12/2023;;30/12/2023 18:22;1;;31/12/2023 09:27;HO;464007
464007;31/12/2023;;31/12/2023 10:02;2;;31/12/2023 10:07;HO;464007
464007;31/12/2023;;31/12/2023 09:31;3;;31/12/2023 10:07;HO;464007
464007;31/12/2023;;31/12/2023 10:16;4;;31/12/2023 10:20;HO;464007
464007;31/12/2023;;31/12/2023 10:18;5;;31/12/2023 10:25;HO;464007
464007;31/12/2023;;31/12/2023 10:19;6;;31/12/2023 10:28;HO;464007
464007;31/12/2023;;31/12/2023 10:19;7;;31/12/2023 10:28;HO;464007
464007;31/12/2023;;31/12/2023 10:07;8;;31/12/2023 11:02;AB;464007
464007;31/12/2023;;31/12/2023 11:13;9;;31/12/2023 11:18;HO;464007
464007;31/12/2023;;31/12/2023 11:25;10;;31/12/2023 11:26;HO;464007
464007;31/12/2023;;29/12/2023 16:59;11;;31/12/2023 11:30;HO;464007
464007;31/12/2023;;31/12/2023 11:59;12;;31/12/2023 12:01;HO;464007
464007;31/12/2023;;31/12/2023 09:58;13;;31/12/2023 12:07;AB;464007
464007;31/12/2023;;31/12/2023 12:13;14;;31/12/2023 12:17;HO;464007
464007;31/12/2023;;31/12/2023 12:11;15;;31/12/2023 12:18;HO;464007
