CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;31/12/2023;;31/12/2023 03:43;0;;31/12/2023 03:43;HO;464010
464010;31/12/2023;;31/12/2023 07:08;1;;31/12/2023 07:09;HO;464010
464010;31/12/2023;;31/12/2023 10:20;2;;31/12/2023 10:21;HO;464010
464010;31/12/2023;;31/12/2023 10:47;3;;31/12/2023 10:48;HO;464010
464010;31/12/2023;;31/12/2023 11:45;4;;31/12/2023 11:45;HO;464010
464010;31/12/2023;;31/12/2023 11:45;5;;31/12/2023 11:46;AB;464010
464010;31/12/2023;;31/12/2023 10:27;6;;31/12/2023 11:49;HO;464010
464010;31/12/2023;;31/12/2023 10:41;7;;31/12/2023 11:59;HO;464010
464010;31/12/2023;;31/12/2023 11:33;8;;31/12/2023 12:02;AB;464010
464010;31/12/2023;;31/12/2023 11:56;9;;31/12/2023 12:11;HO;464010
464010;31/12/2023;;31/12/2023 12:12;10;;31/12/2023 12:12;AB;464010
