CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/08/2023;406;2;0;0
464003;16/08/2023;406;3;0;0
464003;16/08/2023;406;4;0;0
464003;16/08/2023;406;5;0;1
464003;16/08/2023;406;6;0;7
464003;16/08/2023;406;7;8;24
464003;16/08/2023;406;8;18;45
464003;16/08/2023;406;9;28;51
464003;16/08/2023;406;10;42;57
464003;16/08/2023;406;11;55;57
464003;16/08/2023;406;12;64;61
464003;16/08/2023;406;13;66;60
464003;16/08/2023;406;14;66;63
464003;16/08/2023;406;15;62;58
464003;16/08/2023;406;16;53;52
464003;16/08/2023;406;17;40;33
464003;16/08/2023;406;18;21;19
464003;16/08/2023;406;19;9;8
464003;16/08/2023;406;20;6;3
464003;16/08/2023;406;21;6;3
464003;16/08/2023;406;22;2;2
464003;16/08/2023;406;23;1;2
464003;17/08/2023;406;0;0;0
464003;17/08/2023;406;1;0;0
