CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/12/2020;324;2;0;0
464011;15/12/2020;324;3;0;0
464011;15/12/2020;324;4;0;0
464011;15/12/2020;324;5;0;0
464011;15/12/2020;324;6;1;4
464011;15/12/2020;324;7;1;12
464011;15/12/2020;324;8;3;14
464011;15/12/2020;324;9;3;15
464011;15/12/2020;324;10;5;15
464011;15/12/2020;324;11;5;18
464011;15/12/2020;324;12;4;18
464011;15/12/2020;324;13;5;20
464011;15/12/2020;324;14;5;21
464011;15/12/2020;324;15;3;16
464011;15/12/2020;324;16;3;10
464011;15/12/2020;324;17;2;8
464011;15/12/2020;324;18;2;6
464011;15/12/2020;324;19;0;4
464011;15/12/2020;324;20;0;3
464011;15/12/2020;324;21;0;2
464011;15/12/2020;324;22;0;2
464011;15/12/2020;324;23;0;2
464011;16/12/2020;324;0;0;0
464011;16/12/2020;324;1;0;0
