CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/12/2020;ENTREES;2;0;0
464001;15/12/2020;SORTIES;2;0;0
464001;15/12/2020;ENTREES;3;0;0
464001;15/12/2020;SORTIES;3;0;0
464001;15/12/2020;ENTREES;4;1;2
464001;15/12/2020;SORTIES;4;0;0
464001;15/12/2020;ENTREES;5;2;4
464001;15/12/2020;SORTIES;5;0;0
464001;15/12/2020;ENTREES;6;7;12
464001;15/12/2020;SORTIES;6;0;1
464001;15/12/2020;ENTREES;7;13;24
464001;15/12/2020;SORTIES;7;0;4
464001;15/12/2020;ENTREES;8;30;39
464001;15/12/2020;SORTIES;8;2;7
464001;15/12/2020;ENTREES;9;25;30
464001;15/12/2020;SORTIES;9;0;4
464001;15/12/2020;ENTREES;10;29;17
464001;15/12/2020;SORTIES;10;2;5
464001;15/12/2020;ENTREES;11;16;16
464001;15/12/2020;SORTIES;11;12;2
464001;15/12/2020;ENTREES;12;12;12
464001;15/12/2020;SORTIES;12;10;16
464001;15/12/2020;ENTREES;13;13;8
464001;15/12/2020;SORTIES;13;19;12
464001;15/12/2020;ENTREES;14;18;6
464001;15/12/2020;SORTIES;14;14;7
464001;15/12/2020;ENTREES;15;10;5
464001;15/12/2020;SORTIES;15;19;16
464001;15/12/2020;ENTREES;16;3;5
464001;15/12/2020;SORTIES;16;20;13
464001;15/12/2020;ENTREES;17;4;4
464001;15/12/2020;SORTIES;17;26;24
464001;15/12/2020;ENTREES;18;2;5
464001;15/12/2020;SORTIES;18;19;23
464001;15/12/2020;ENTREES;19;2;5
464001;15/12/2020;SORTIES;19;26;41
464001;15/12/2020;ENTREES;20;0;2
464001;15/12/2020;SORTIES;20;3;11
464001;15/12/2020;ENTREES;21;0;1
464001;15/12/2020;SORTIES;21;2;8
464001;15/12/2020;ENTREES;22;0;1
464001;15/12/2020;SORTIES;22;0;0
464001;15/12/2020;ENTREES;23;0;1
464001;15/12/2020;SORTIES;23;0;1
464001;16/12/2020;ENTREES;0;0;1
464001;16/12/2020;SORTIES;0;0;1
464001;16/12/2020;ENTREES;1;0;0
464001;16/12/2020;SORTIES;1;0;0
