CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/12/2020;600;2;0;0
464007;15/12/2020;600;3;0;0
464007;15/12/2020;600;4;0;0
464007;15/12/2020;600;5;0;0
464007;15/12/2020;600;6;4;8
464007;15/12/2020;600;7;7;23
464007;15/12/2020;600;8;15;50
464007;15/12/2020;600;9;28;71
464007;15/12/2020;600;10;29;76
464007;15/12/2020;600;11;26;74
464007;15/12/2020;600;12;23;75
464007;15/12/2020;600;13;26;77
464007;15/12/2020;600;14;29;75
464007;15/12/2020;600;15;28;73
464007;15/12/2020;600;16;29;63
464007;15/12/2020;600;17;21;50
464007;15/12/2020;600;18;8;28
464007;15/12/2020;600;19;5;1
464007;15/12/2020;600;20;2;0
464007;15/12/2020;600;21;2;0
464007;15/12/2020;600;22;2;0
464007;15/12/2020;600;23;2;0
464007;16/12/2020;600;0;0;0
464007;16/12/2020;600;1;0;0
