CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/12/2020;92;2;0;0
464004;15/12/2020;92;3;0;0
464004;15/12/2020;92;4;0;0
464004;15/12/2020;92;5;0;1
464004;15/12/2020;92;6;0;2
464004;15/12/2020;92;7;1;3
464004;15/12/2020;92;8;3;7
464004;15/12/2020;92;9;5;11
464004;15/12/2020;92;10;4;14
464004;15/12/2020;92;11;6;13
464004;15/12/2020;92;12;4;13
464004;15/12/2020;92;13;3;12
464004;15/12/2020;92;14;3;6
464004;15/12/2020;92;15;4;7
464004;15/12/2020;92;16;3;7
464004;15/12/2020;92;17;1;6
464004;15/12/2020;92;18;0;1
464004;15/12/2020;92;19;0;0
464004;15/12/2020;92;20;0;0
464004;15/12/2020;92;21;0;0
464004;15/12/2020;92;22;0;0
464004;15/12/2020;92;23;0;0
464004;16/12/2020;92;0;0;0
464004;16/12/2020;92;1;0;0
