CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/12/2020;340;2;0;0
464009;15/12/2020;340;3;0;0
464009;15/12/2020;340;4;0;0
464009;15/12/2020;340;5;0;3
464009;15/12/2020;340;6;0;9
464009;15/12/2020;340;7;6;35
464009;15/12/2020;340;8;14;45
464009;15/12/2020;340;9;15;56
464009;15/12/2020;340;10;15;57
464009;15/12/2020;340;11;12;59
464009;15/12/2020;340;12;12;59
464009;15/12/2020;340;13;14;60
464009;15/12/2020;340;14;17;62
464009;15/12/2020;340;15;18;58
464009;15/12/2020;340;16;15;44
464009;15/12/2020;340;17;10;31
464009;15/12/2020;340;18;3;10
464009;15/12/2020;340;19;0;5
464009;15/12/2020;340;20;0;0
464009;15/12/2020;340;21;0;1
464009;15/12/2020;340;22;0;1
464009;15/12/2020;340;23;0;1
464009;16/12/2020;340;0;0;0
464009;16/12/2020;340;1;0;0
