CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/12/2020;ENTREES;2;0;0
464009;15/12/2020;SORTIES;2;0;0
464009;15/12/2020;ENTREES;3;0;0
464009;15/12/2020;SORTIES;3;0;0
464009;15/12/2020;ENTREES;4;0;0
464009;15/12/2020;SORTIES;4;0;0
464009;15/12/2020;ENTREES;5;0;3
464009;15/12/2020;SORTIES;5;0;0
464009;15/12/2020;ENTREES;6;0;6
464009;15/12/2020;SORTIES;6;0;0
464009;15/12/2020;ENTREES;7;7;27
464009;15/12/2020;SORTIES;7;1;1
464009;15/12/2020;ENTREES;8;9;15
464009;15/12/2020;SORTIES;8;1;5
464009;15/12/2020;ENTREES;9;3;12
464009;15/12/2020;SORTIES;9;2;1
464009;15/12/2020;ENTREES;10;6;4
464009;15/12/2020;SORTIES;10;6;3
464009;15/12/2020;ENTREES;11;1;2
464009;15/12/2020;SORTIES;11;4;0
464009;15/12/2020;ENTREES;12;3;2
464009;15/12/2020;SORTIES;12;3;2
464009;15/12/2020;ENTREES;13;9;5
464009;15/12/2020;SORTIES;13;7;4
464009;15/12/2020;ENTREES;14;4;2
464009;15/12/2020;SORTIES;14;1;0
464009;15/12/2020;ENTREES;15;6;0
464009;15/12/2020;SORTIES;15;5;4
464009;15/12/2020;ENTREES;16;0;2
464009;15/12/2020;SORTIES;16;3;16
464009;15/12/2020;ENTREES;17;1;2
464009;15/12/2020;SORTIES;17;6;15
464009;15/12/2020;ENTREES;18;1;0
464009;15/12/2020;SORTIES;18;8;21
464009;15/12/2020;ENTREES;19;0;3
464009;15/12/2020;SORTIES;19;3;8
464009;15/12/2020;ENTREES;20;0;0
464009;15/12/2020;SORTIES;20;0;5
464009;15/12/2020;ENTREES;21;0;1
464009;15/12/2020;SORTIES;21;0;0
464009;15/12/2020;ENTREES;22;0;0
464009;15/12/2020;SORTIES;22;0;0
464009;15/12/2020;ENTREES;23;0;0
464009;15/12/2020;SORTIES;23;0;0
464009;16/12/2020;ENTREES;0;0;0
464009;16/12/2020;SORTIES;0;0;0
464009;16/12/2020;ENTREES;1;0;0
464009;16/12/2020;SORTIES;1;0;0
