CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/12/2020;200;2;0;0
464005;15/12/2020;200;3;0;0
464005;15/12/2020;200;4;0;0
464005;15/12/2020;200;5;0;0
464005;15/12/2020;200;6;0;1
464005;15/12/2020;200;7;0;2
464005;15/12/2020;200;8;2;9
464005;15/12/2020;200;9;4;14
464005;15/12/2020;200;10;5;17
464005;15/12/2020;200;11;7;16
464005;15/12/2020;200;12;5;15
464005;15/12/2020;200;13;6;16
464005;15/12/2020;200;14;7;15
464005;15/12/2020;200;15;5;15
464005;15/12/2020;200;16;4;15
464005;15/12/2020;200;17;3;14
464005;15/12/2020;200;18;1;6
464005;15/12/2020;200;19;1;1
464005;15/12/2020;200;20;1;1
464005;15/12/2020;200;21;1;1
464005;15/12/2020;200;22;1;1
464005;15/12/2020;200;23;1;1
464005;16/12/2020;200;0;0;0
464005;16/12/2020;200;1;0;0
