CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/12/2020;ENTREES;2;0;0
464007;15/12/2020;SORTIES;2;0;0
464007;15/12/2020;ENTREES;3;0;0
464007;15/12/2020;SORTIES;3;0;0
464007;15/12/2020;ENTREES;4;0;0
464007;15/12/2020;SORTIES;4;0;0
464007;15/12/2020;ENTREES;5;0;0
464007;15/12/2020;SORTIES;5;0;0
464007;15/12/2020;ENTREES;6;4;9
464007;15/12/2020;SORTIES;6;0;1
464007;15/12/2020;ENTREES;7;3;15
464007;15/12/2020;SORTIES;7;0;0
464007;15/12/2020;ENTREES;8;8;28
464007;15/12/2020;SORTIES;8;0;1
464007;15/12/2020;ENTREES;9;15;22
464007;15/12/2020;SORTIES;9;2;1
464007;15/12/2020;ENTREES;10;7;9
464007;15/12/2020;SORTIES;10;6;4
464007;15/12/2020;ENTREES;11;5;3
464007;15/12/2020;SORTIES;11;8;5
464007;15/12/2020;ENTREES;12;2;7
464007;15/12/2020;SORTIES;12;5;6
464007;15/12/2020;ENTREES;13;8;4
464007;15/12/2020;SORTIES;13;5;2
464007;15/12/2020;ENTREES;14;9;2
464007;15/12/2020;SORTIES;14;6;4
464007;15/12/2020;ENTREES;15;7;4
464007;15/12/2020;SORTIES;15;8;6
464007;15/12/2020;ENTREES;16;6;2
464007;15/12/2020;SORTIES;16;5;12
464007;15/12/2020;ENTREES;17;2;3
464007;15/12/2020;SORTIES;17;10;16
464007;15/12/2020;ENTREES;18;1;0
464007;15/12/2020;SORTIES;18;14;22
464007;15/12/2020;ENTREES;19;0;0
464007;15/12/2020;SORTIES;19;3;27
464007;15/12/2020;ENTREES;20;0;0
464007;15/12/2020;SORTIES;20;3;2
464007;15/12/2020;ENTREES;21;0;1
464007;15/12/2020;SORTIES;21;0;0
464007;15/12/2020;ENTREES;22;0;0
464007;15/12/2020;SORTIES;22;0;0
464007;15/12/2020;ENTREES;23;0;0
464007;15/12/2020;SORTIES;23;0;0
464007;16/12/2020;ENTREES;0;0;0
464007;16/12/2020;SORTIES;0;0;0
464007;16/12/2020;ENTREES;1;0;0
464007;16/12/2020;SORTIES;1;0;0
