CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/12/2020;406;2;0;0
464003;15/12/2020;406;3;0;0
464003;15/12/2020;406;4;0;0
464003;15/12/2020;406;5;0;2
464003;15/12/2020;406;6;0;5
464003;15/12/2020;406;7;4;26
464003;15/12/2020;406;8;10;41
464003;15/12/2020;406;9;15;49
464003;15/12/2020;406;10;17;49
464003;15/12/2020;406;11;15;49
464003;15/12/2020;406;12;18;44
464003;15/12/2020;406;13;21;48
464003;15/12/2020;406;14;22;49
464003;15/12/2020;406;15;23;47
464003;15/12/2020;406;16;21;36
464003;15/12/2020;406;17;13;25
464003;15/12/2020;406;18;5;10
464003;15/12/2020;406;19;1;3
464003;15/12/2020;406;20;1;1
464003;15/12/2020;406;21;1;1
464003;15/12/2020;406;22;1;1
464003;15/12/2020;406;23;1;1
464003;16/12/2020;406;0;0;0
464003;16/12/2020;406;1;0;0
