CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/12/2020;ENTREES;2;0;0
464010;15/12/2020;SORTIES;2;0;0
464010;15/12/2020;ENTREES;3;0;0
464010;15/12/2020;SORTIES;3;0;0
464010;15/12/2020;ENTREES;4;0;2
464010;15/12/2020;SORTIES;4;0;0
464010;15/12/2020;ENTREES;5;0;1
464010;15/12/2020;SORTIES;5;0;0
464010;15/12/2020;ENTREES;6;0;2
464010;15/12/2020;SORTIES;6;0;0
464010;15/12/2020;ENTREES;7;5;10
464010;15/12/2020;SORTIES;7;2;2
464010;15/12/2020;ENTREES;8;8;9
464010;15/12/2020;SORTIES;8;1;0
464010;15/12/2020;ENTREES;9;19;5
464010;15/12/2020;SORTIES;9;1;1
464010;15/12/2020;ENTREES;10;17;2
464010;15/12/2020;SORTIES;10;2;1
464010;15/12/2020;ENTREES;11;8;2
464010;15/12/2020;SORTIES;11;9;0
464010;15/12/2020;ENTREES;12;11;4
464010;15/12/2020;SORTIES;12;6;3
464010;15/12/2020;ENTREES;13;12;0
464010;15/12/2020;SORTIES;13;9;2
464010;15/12/2020;ENTREES;14;16;1
464010;15/12/2020;SORTIES;14;14;2
464010;15/12/2020;ENTREES;15;8;2
464010;15/12/2020;SORTIES;15;17;2
464010;15/12/2020;ENTREES;16;6;0
464010;15/12/2020;SORTIES;16;22;4
464010;15/12/2020;ENTREES;17;1;0
464010;15/12/2020;SORTIES;17;14;8
464010;15/12/2020;ENTREES;18;2;3
464010;15/12/2020;SORTIES;18;11;7
464010;15/12/2020;ENTREES;19;1;0
464010;15/12/2020;SORTIES;19;4;7
464010;15/12/2020;ENTREES;20;0;0
464010;15/12/2020;SORTIES;20;1;3
464010;15/12/2020;ENTREES;21;0;0
464010;15/12/2020;SORTIES;21;0;1
464010;15/12/2020;ENTREES;22;0;0
464010;15/12/2020;SORTIES;22;0;0
464010;15/12/2020;ENTREES;23;0;0
464010;15/12/2020;SORTIES;23;0;0
464010;16/12/2020;ENTREES;0;0;0
464010;16/12/2020;SORTIES;0;0;0
464010;16/12/2020;ENTREES;1;0;0
464010;16/12/2020;SORTIES;1;0;0
