CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/12/2020;454;2;0;0
464001;15/12/2020;454;3;0;0
464001;15/12/2020;454;4;1;2
464001;15/12/2020;454;5;3;6
464001;15/12/2020;454;6;10;17
464001;15/12/2020;454;7;23;37
464001;15/12/2020;454;8;51;69
464001;15/12/2020;454;9;76;95
464001;15/12/2020;454;10;103;107
464001;15/12/2020;454;11;107;121
464001;15/12/2020;454;12;109;117
464001;15/12/2020;454;13;103;113
464001;15/12/2020;454;14;107;112
464001;15/12/2020;454;15;98;101
464001;15/12/2020;454;16;81;93
464001;15/12/2020;454;17;59;73
464001;15/12/2020;454;18;42;55
464001;15/12/2020;454;19;18;19
464001;15/12/2020;454;20;15;10
464001;15/12/2020;454;21;13;3
464001;15/12/2020;454;22;13;4
464001;15/12/2020;454;23;13;4
464001;16/12/2020;454;0;0;0
464001;16/12/2020;454;1;0;0
