CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/12/2020;220;2;0;0
464008;15/12/2020;220;3;0;0
464008;15/12/2020;220;4;0;2
464008;15/12/2020;220;5;0;2
464008;15/12/2020;220;6;1;7
464008;15/12/2020;220;7;2;16
464008;15/12/2020;220;8;2;19
464008;15/12/2020;220;9;4;24
464008;15/12/2020;220;10;4;25
464008;15/12/2020;220;11;7;26
464008;15/12/2020;220;12;6;27
464008;15/12/2020;220;13;8;27
464008;15/12/2020;220;14;8;26
464008;15/12/2020;220;15;7;24
464008;15/12/2020;220;16;4;16
464008;15/12/2020;220;17;3;11
464008;15/12/2020;220;18;1;6
464008;15/12/2020;220;19;1;5
464008;15/12/2020;220;20;1;3
464008;15/12/2020;220;21;1;0
464008;15/12/2020;220;22;1;0
464008;15/12/2020;220;23;1;0
464008;16/12/2020;220;0;0;0
464008;16/12/2020;220;1;0;0
