CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/12/2020;460;2;0;0
464010;15/12/2020;460;3;0;0
464010;15/12/2020;460;4;0;2
464010;15/12/2020;460;5;0;3
464010;15/12/2020;460;6;0;5
464010;15/12/2020;460;7;3;13
464010;15/12/2020;460;8;10;22
464010;15/12/2020;460;9;28;26
464010;15/12/2020;460;10;43;27
464010;15/12/2020;460;11;42;29
464010;15/12/2020;460;12;47;30
464010;15/12/2020;460;13;50;28
464010;15/12/2020;460;14;52;27
464010;15/12/2020;460;15;43;27
464010;15/12/2020;460;16;27;23
464010;15/12/2020;460;17;14;15
464010;15/12/2020;460;18;5;11
464010;15/12/2020;460;19;2;4
464010;15/12/2020;460;20;1;1
464010;15/12/2020;460;21;1;0
464010;15/12/2020;460;22;1;0
464010;15/12/2020;460;23;1;0
464010;16/12/2020;460;0;0;0
464010;16/12/2020;460;1;0;0
