CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/12/2020;107;2;0;0
464002;15/12/2020;107;3;0;0
464002;15/12/2020;107;4;0;0
464002;15/12/2020;107;5;0;0
464002;15/12/2020;107;6;0;1
464002;15/12/2020;107;7;2;8
464002;15/12/2020;107;8;7;20
464002;15/12/2020;107;9;8;25
464002;15/12/2020;107;10;8;29
464002;15/12/2020;107;11;8;28
464002;15/12/2020;107;12;7;30
464002;15/12/2020;107;13;11;28
464002;15/12/2020;107;14;14;27
464002;15/12/2020;107;15;11;24
464002;15/12/2020;107;16;8;22
464002;15/12/2020;107;17;6;15
464002;15/12/2020;107;18;1;3
464002;15/12/2020;107;19;0;3
464002;15/12/2020;107;20;0;1
464002;15/12/2020;107;21;0;1
464002;15/12/2020;107;22;0;2
464002;15/12/2020;107;23;0;3
464002;16/12/2020;107;0;0;0
464002;16/12/2020;107;1;0;0
