CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/12/2020;ENTREES;2;0;0
464003;15/12/2020;SORTIES;2;0;0
464003;15/12/2020;ENTREES;3;0;0
464003;15/12/2020;SORTIES;3;0;0
464003;15/12/2020;ENTREES;4;0;0
464003;15/12/2020;SORTIES;4;0;0
464003;15/12/2020;ENTREES;5;0;2
464003;15/12/2020;SORTIES;5;0;0
464003;15/12/2020;ENTREES;6;0;3
464003;15/12/2020;SORTIES;6;0;0
464003;15/12/2020;ENTREES;7;4;21
464003;15/12/2020;SORTIES;7;0;0
464003;15/12/2020;ENTREES;8;7;16
464003;15/12/2020;SORTIES;8;1;1
464003;15/12/2020;ENTREES;9;5;8
464003;15/12/2020;SORTIES;9;0;0
464003;15/12/2020;ENTREES;10;2;1
464003;15/12/2020;SORTIES;10;0;1
464003;15/12/2020;ENTREES;11;0;1
464003;15/12/2020;SORTIES;11;2;1
464003;15/12/2020;ENTREES;12;4;1
464003;15/12/2020;SORTIES;12;1;6
464003;15/12/2020;ENTREES;13;6;6
464003;15/12/2020;SORTIES;13;3;2
464003;15/12/2020;ENTREES;14;3;2
464003;15/12/2020;SORTIES;14;2;1
464003;15/12/2020;ENTREES;15;4;1
464003;15/12/2020;SORTIES;15;3;3
464003;15/12/2020;ENTREES;16;3;1
464003;15/12/2020;SORTIES;16;5;12
464003;15/12/2020;ENTREES;17;0;1
464003;15/12/2020;SORTIES;17;8;12
464003;15/12/2020;ENTREES;18;0;0
464003;15/12/2020;SORTIES;18;8;15
464003;15/12/2020;ENTREES;19;0;1
464003;15/12/2020;SORTIES;19;4;8
464003;15/12/2020;ENTREES;20;0;0
464003;15/12/2020;SORTIES;20;0;2
464003;15/12/2020;ENTREES;21;0;0
464003;15/12/2020;SORTIES;21;0;0
464003;15/12/2020;ENTREES;22;0;0
464003;15/12/2020;SORTIES;22;0;0
464003;15/12/2020;ENTREES;23;0;0
464003;15/12/2020;SORTIES;23;0;0
464003;16/12/2020;ENTREES;0;0;0
464003;16/12/2020;SORTIES;0;0;0
464003;16/12/2020;ENTREES;1;0;0
464003;16/12/2020;SORTIES;1;0;0
