CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/02/2022;92;2;0;0
464004;02/02/2022;92;3;0;0
464004;02/02/2022;92;4;0;0
464004;02/02/2022;92;5;0;0
464004;02/02/2022;92;6;0;1
464004;02/02/2022;92;7;2;7
464004;02/02/2022;92;8;6;16
464004;02/02/2022;92;9;7;20
464004;02/02/2022;92;10;8;20
464004;02/02/2022;92;11;7;20
464004;02/02/2022;92;12;6;20
464004;02/02/2022;92;13;6;21
464004;02/02/2022;92;14;6;18
464004;02/02/2022;92;15;6;14
464004;02/02/2022;92;16;6;13
464004;02/02/2022;92;17;4;10
464004;02/02/2022;92;18;1;5
464004;02/02/2022;92;19;1;2
464004;02/02/2022;92;20;1;0
464004;02/02/2022;92;21;0;0
464004;02/02/2022;92;22;0;0
464004;02/02/2022;92;23;0;0
464004;03/02/2022;92;0;0;0
464004;03/02/2022;92;1;0;0
