CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;02/02/2022;;02/02/2022 04:09;0;;02/02/2022 08:24;AB;464008
464008;02/02/2022;;02/02/2022 08:10;1;;02/02/2022 09:36;HO;464008
464008;02/02/2022;;02/02/2022 08:03;2;;02/02/2022 09:53;AB;464008
464008;02/02/2022;;02/02/2022 06:58;3;;02/02/2022 11:20;AB;464008
464008;02/02/2022;;02/02/2022 11:01;4;;02/02/2022 11:37;AB;464008
464008;02/02/2022;;02/02/2022 07:03;5;;02/02/2022 11:39;AB;464008
464008;02/02/2022;;02/02/2022 03:21;6;;02/02/2022 12:02;AB;464008
464008;02/02/2022;;02/02/2022 10:18;7;;02/02/2022 12:55;HO;464008
464008;02/02/2022;;02/02/2022 13:37;8;;02/02/2022 13:43;AB;464008
464008;02/02/2022;;02/02/2022 11:11;9;;02/02/2022 14:01;HO;464008
464008;02/02/2022;;02/02/2022 10:18;10;;02/02/2022 14:03;HO;464008
464008;02/02/2022;;02/02/2022 11:01;11;;02/02/2022 14:07;HO;464008
464008;02/02/2022;;02/02/2022 10:59;12;;02/02/2022 14:14;HO;464008
464008;02/02/2022;;01/02/2022 07:50;13;;02/02/2022 14:23;HO;464008
464008;02/02/2022;;02/02/2022 09:28;14;;02/02/2022 14:47;HO;464008
464008;02/02/2022;;02/02/2022 09:39;15;;02/02/2022 14:48;HO;464008
464008;02/02/2022;;02/02/2022 14:58;16;;02/02/2022 14:59;HO;464008
464008;02/02/2022;;02/02/2022 06:34;17;;02/02/2022 14:59;AB;464008
464008;02/02/2022;;02/02/2022 14:54;18;;02/02/2022 15:02;AB;464008
464008;02/02/2022;;02/02/2022 10:00;19;;02/02/2022 15:17;HO;464008
464008;02/02/2022;;02/03/2021 17:23;20;;02/02/2022 15:17;AB;464008
464008;02/02/2022;;02/02/2022 14:08;21;;02/02/2022 16:01;HO;464008
464008;02/02/2022;;02/02/2022 07:28;22;;02/02/2022 16:05;HO;464008
464008;02/02/2022;;02/02/2022 14:16;23;;02/02/2022 16:21;HO;464008
464008;02/02/2022;;02/02/2022 15:01;24;;02/02/2022 17:00;HO;464008
464008;02/02/2022;;02/02/2022 07:12;25;;02/02/2022 17:15;AB;464008
464008;02/02/2022;;02/02/2022 12:01;26;;02/02/2022 17:17;HO;464008
464008;02/02/2022;;02/02/2022 11:22;27;;02/02/2022 17:29;HO;464008
464008;02/02/2022;;02/02/2022 13:47;28;;02/02/2022 18:04;HO;464008
464008;02/02/2022;;02/02/2022 14:31;29;;02/02/2022 18:07;HO;464008
464008;02/02/2022;;02/02/2022 08:37;30;;02/02/2022 18:12;HO;464008
464008;02/02/2022;;02/02/2022 07:46;31;;02/02/2022 18:28;AB;464008
464008;02/02/2022;;02/02/2022 07:25;32;;02/02/2022 18:31;AB;464008
464008;02/02/2022;;02/02/2022 12:26;33;;02/02/2022 19:12;HO;464008
464008;02/02/2022;;02/02/2022 18:14;34;;02/02/2022 19:14;AB;464008
464008;02/02/2022;;02/02/2022 09:02;35;;02/02/2022 19:17;HO;464008
464008;02/02/2022;;02/02/2022 20:04;36;;02/02/2022 20:05;HO;464008
464008;02/02/2022;;02/02/2022 20:29;37;;02/02/2022 20:34;AB;464008
464008;02/02/2022;;02/02/2022 20:32;38;;02/02/2022 20:40;AB;464008
464008;02/02/2022;;02/02/2022 12:30;39;;02/02/2022 20:43;AB;464008
464008;02/02/2022;;02/02/2022 20:37;40;;02/02/2022 20:45;AB;464008
464008;02/02/2022;;02/02/2022 20:41;41;;02/02/2022 20:50;AB;464008
464008;02/02/2022;;02/02/2022 20:50;42;;02/02/2022 20:54;AB;464008
464008;02/02/2022;;02/02/2022 20:47;43;;02/02/2022 21:02;AB;464008
464008;02/02/2022;;02/02/2022 20:58;44;;02/02/2022 21:05;AB;464008
464008;02/02/2022;;02/02/2022 20:40;45;;02/02/2022 21:07;AB;464008
464008;02/02/2022;;02/02/2022 20:44;46;;02/02/2022 21:24;AB;464008
464008;02/02/2022;;02/02/2022 21:33;47;;02/02/2022 21:37;AB;464008
464008;02/02/2022;;02/02/2022 20:28;48;;02/02/2022 21:40;AB;464008
464008;02/02/2022;;02/02/2022 21:13;49;;02/02/2022 21:40;AB;464008
464008;02/02/2022;;02/02/2022 20:46;50;;02/02/2022 23:26;AB;464008
