CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/02/2022;406;2;0;0
464003;02/02/2022;406;3;0;0
464003;02/02/2022;406;4;0;1
464003;02/02/2022;406;5;0;2
464003;02/02/2022;406;6;0;7
464003;02/02/2022;406;7;5;26
464003;02/02/2022;406;8;14;41
464003;02/02/2022;406;9;20;43
464003;02/02/2022;406;10;30;44
464003;02/02/2022;406;11;36;42
464003;02/02/2022;406;12;36;42
464003;02/02/2022;406;13;34;44
464003;02/02/2022;406;14;36;42
464003;02/02/2022;406;15;34;38
464003;02/02/2022;406;16;25;30
464003;02/02/2022;406;17;20;16
464003;02/02/2022;406;18;17;6
464003;02/02/2022;406;19;77;9
464003;02/02/2022;406;20;115;14
464003;02/02/2022;406;21;104;8
464003;02/02/2022;406;22;49;0
464003;02/02/2022;406;23;3;0
464003;03/02/2022;406;0;0;0
464003;03/02/2022;406;1;0;0
