CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/02/2022;;02/02/2022 07:52;0;;02/02/2022 07:52;HO;464006
464006;02/02/2022;;02/02/2022 08:13;1;;02/02/2022 08:14;HO;464006
464006;02/02/2022;;02/02/2022 08:16;2;;02/02/2022 08:17;AB;464006
464006;02/02/2022;;02/02/2022 08:26;3;;02/02/2022 08:27;AB;464006
464006;02/02/2022;;02/02/2022 08:20;4;;02/02/2022 12:03;AB;464006
464006;02/02/2022;;02/02/2022 07:26;5;;02/02/2022 16:13;AB;464006
464006;02/02/2022;;02/02/2022 14:03;6;;02/02/2022 16:13;AB;464006
464006;02/02/2022;;02/02/2022 12:14;7;;02/02/2022 16:56;AB;464006
464006;02/02/2022;;02/02/2022 07:43;8;;02/02/2022 17:08;AB;464006
464006;02/02/2022;;02/02/2022 12:11;9;;02/02/2022 17:16;AB;464006
464006;02/02/2022;;02/02/2022 14:44;10;;02/02/2022 17:16;AB;464006
464006;02/02/2022;;02/02/2022 13:20;11;;02/02/2022 17:21;AB;464006
464006;02/02/2022;;02/02/2022 07:19;12;;02/02/2022 17:38;HO;464006
464006;02/02/2022;;02/02/2022 07:04;13;;02/02/2022 18:07;AB;464006
464006;02/02/2022;;02/02/2022 18:12;14;;02/02/2022 18:14;AB;464006
464006;02/02/2022;;02/02/2022 19:08;15;;02/02/2022 19:09;AB;464006
464006;02/02/2022;;02/02/2022 14:36;16;;02/02/2022 19:52;AB;464006
464006;02/02/2022;;02/02/2022 06:25;17;;02/02/2022 20:12;AB;464006
