CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/02/2022;200;2;0;0
464005;02/02/2022;200;3;0;0
464005;02/02/2022;200;4;0;0
464005;02/02/2022;200;5;0;0
464005;02/02/2022;200;6;0;1
464005;02/02/2022;200;7;0;5
464005;02/02/2022;200;8;1;8
464005;02/02/2022;200;9;2;11
464005;02/02/2022;200;10;2;14
464005;02/02/2022;200;11;2;14
464005;02/02/2022;200;12;4;13
464005;02/02/2022;200;13;4;14
464005;02/02/2022;200;14;5;15
464005;02/02/2022;200;15;4;15
464005;02/02/2022;200;16;4;14
464005;02/02/2022;200;17;2;7
464005;02/02/2022;200;18;0;1
464005;02/02/2022;200;19;0;1
464005;02/02/2022;200;20;0;1
464005;02/02/2022;200;21;0;1
464005;02/02/2022;200;22;0;1
464005;02/02/2022;200;23;0;0
464005;03/02/2022;200;0;0;0
464005;03/02/2022;200;1;0;0
