CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/02/2022;ENTREES;2;0;0
464001;02/02/2022;SORTIES;2;0;0
464001;02/02/2022;ENTREES;3;0;1
464001;02/02/2022;SORTIES;3;0;0
464001;02/02/2022;ENTREES;4;0;3
464001;02/02/2022;SORTIES;4;0;0
464001;02/02/2022;ENTREES;5;3;4
464001;02/02/2022;SORTIES;5;0;1
464001;02/02/2022;ENTREES;6;9;16
464001;02/02/2022;SORTIES;6;0;1
464001;02/02/2022;ENTREES;7;12;18
464001;02/02/2022;SORTIES;7;1;7
464001;02/02/2022;ENTREES;8;41;26
464001;02/02/2022;SORTIES;8;2;2
464001;02/02/2022;ENTREES;9;26;28
464001;02/02/2022;SORTIES;9;4;3
464001;02/02/2022;ENTREES;10;23;14
464001;02/02/2022;SORTIES;10;5;2
464001;02/02/2022;ENTREES;11;20;6
464001;02/02/2022;SORTIES;11;12;3
464001;02/02/2022;ENTREES;12;9;13
464001;02/02/2022;SORTIES;12;15;12
464001;02/02/2022;ENTREES;13;13;4
464001;02/02/2022;SORTIES;13;12;14
464001;02/02/2022;ENTREES;14;15;8
464001;02/02/2022;SORTIES;14;14;6
464001;02/02/2022;ENTREES;15;9;5
464001;02/02/2022;SORTIES;15;22;10
464001;02/02/2022;ENTREES;16;8;7
464001;02/02/2022;SORTIES;16;14;10
464001;02/02/2022;ENTREES;17;6;4
464001;02/02/2022;SORTIES;17;24;20
464001;02/02/2022;ENTREES;18;4;7
464001;02/02/2022;SORTIES;18;22;29
464001;02/02/2022;ENTREES;19;1;6
464001;02/02/2022;SORTIES;19;23;20
464001;02/02/2022;ENTREES;20;1;1
464001;02/02/2022;SORTIES;20;12;8
464001;02/02/2022;ENTREES;21;2;1
464001;02/02/2022;SORTIES;21;6;16
464001;02/02/2022;ENTREES;22;1;0
464001;02/02/2022;SORTIES;22;8;1
464001;02/02/2022;ENTREES;23;0;1
464001;02/02/2022;SORTIES;23;0;1
464001;03/02/2022;ENTREES;0;0;0
464001;03/02/2022;SORTIES;0;0;0
464001;03/02/2022;ENTREES;1;0;0
464001;03/02/2022;SORTIES;1;0;1
