CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/02/2022;;02/02/2022 08:16;0;;02/02/2022 09:50;HO;464004
464004;02/02/2022;;02/02/2022 07:48;1;;02/02/2022 11:59;HO;464004
464004;02/02/2022;;02/02/2022 09:31;2;;02/02/2022 12:03;AB;464004
464004;02/02/2022;;02/02/2022 09:11;3;;02/02/2022 12:08;HO;464004
464004;02/02/2022;;02/02/2022 08:00;4;;02/02/2022 12:14;AB;464004
464004;02/02/2022;;02/02/2022 07:17;5;;02/02/2022 14:21;AB;464004
464004;02/02/2022;;02/02/2022 06:45;6;;02/02/2022 14:32;AB;464004
464004;02/02/2022;;02/02/2022 07:57;7;;02/02/2022 14:47;AB;464004
464004;02/02/2022;;02/02/2022 07:57;8;;02/02/2022 14:51;AB;464004
464004;02/02/2022;;02/02/2022 14:20;9;;02/02/2022 15:24;AB;464004
464004;02/02/2022;;02/02/2022 13:32;10;;02/02/2022 15:28;AB;464004
464004;02/02/2022;;02/02/2022 08:51;11;;02/02/2022 15:37;AB;464004
464004;02/02/2022;;02/02/2022 08:46;12;;02/02/2022 15:39;AB;464004
464004;02/02/2022;;02/02/2022 10:38;13;;02/02/2022 15:57;HO;464004
464004;02/02/2022;;02/02/2022 08:23;14;;02/02/2022 16:39;AB;464004
464004;02/02/2022;;02/02/2022 08:31;15;;02/02/2022 16:41;AB;464004
464004;02/02/2022;;02/02/2022 15:28;16;;02/02/2022 17:07;HO;464004
464004;02/02/2022;;02/02/2022 08:03;17;;02/02/2022 17:26;AB;464004
464004;02/02/2022;;01/02/2022 19:29;18;;02/02/2022 17:45;AB;464004
464004;02/02/2022;;02/02/2022 07:54;19;;02/02/2022 17:48;AB;464004
464004;02/02/2022;;02/02/2022 07:48;20;;02/02/2022 17:53;HO;464004
464004;02/02/2022;;02/02/2022 07:28;21;;02/02/2022 18:00;AB;464004
464004;02/02/2022;;02/02/2022 07:20;22;;02/02/2022 18:02;AB;464004
464004;02/02/2022;;02/02/2022 08:05;23;;02/02/2022 18:04;HO;464004
464004;02/02/2022;;02/02/2022 08:27;24;;02/02/2022 18:05;HO;464004
464004;02/02/2022;;02/02/2022 09:02;25;;02/02/2022 18:11;AB;464004
464004;02/02/2022;;02/02/2022 08:31;26;;02/02/2022 18:50;AB;464004
464004;02/02/2022;;02/02/2022 08:08;27;;02/02/2022 18:54;HO;464004
464004;02/02/2022;;02/02/2022 08:50;28;;02/02/2022 18:57;AB;464004
464004;02/02/2022;;02/02/2022 09:01;29;;02/02/2022 19:08;HO;464004
464004;02/02/2022;;02/02/2022 09:17;30;;02/02/2022 19:22;AB;464004
464004;02/02/2022;;02/02/2022 08:29;31;;02/02/2022 19:38;AB;464004
464004;02/02/2022;;02/02/2022 09:01;32;;02/02/2022 19:39;AB;464004
464004;02/02/2022;;02/02/2022 12:41;33;;02/02/2022 20:26;AB;464004
464004;02/02/2022;;02/02/2022 16:17;34;;02/02/2022 20:27;AB;464004
464004;02/02/2022;;02/02/2022 12:36;35;;02/02/2022 20:27;AB;464004
464004;02/02/2022;;02/02/2022 19:43;36;;02/02/2022 21:59;HO;464004
