CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;02/02/2022;;01/02/2022 12:14;0;;02/02/2022 03:39;AB;464011
464011;02/02/2022;;01/02/2022 19:24;1;;02/02/2022 07:09;AB;464011
464011;02/02/2022;;30/01/2022 16:14;2;;02/02/2022 07:40;AB;464011
464011;02/02/2022;;29/01/2022 22:19;3;;02/02/2022 07:51;AB;464011
464011;02/02/2022;;02/12/2021 09:46;4;;02/02/2022 09:42;AB;464011
464011;02/02/2022;;02/02/2022 10:35;5;;02/02/2022 10:36;HO;464011
464011;02/02/2022;;26/01/2022 15:01;6;;02/02/2022 10:38;AB;464011
464011;02/02/2022;;24/01/2022 15:21;7;;02/02/2022 11:09;AB;464011
464011;02/02/2022;;02/02/2022 09:20;8;;02/02/2022 11:25;HO;464011
464011;02/02/2022;;02/02/2022 07:36;9;;02/02/2022 12:11;HO;464011
464011;02/02/2022;;02/02/2022 09:25;10;;02/02/2022 12:26;AB;464011
464011;02/02/2022;;02/02/2022 07:42;11;;02/02/2022 12:40;AB;464011
464011;02/02/2022;;02/02/2022 08:20;12;;02/02/2022 12:41;AB;464011
464011;02/02/2022;;02/02/2022 07:11;13;;02/02/2022 12:52;AB;464011
464011;02/02/2022;;02/02/2022 08:29;14;;02/02/2022 12:54;AB;464011
464011;02/02/2022;;02/02/2022 08:04;15;;02/02/2022 13:05;AB;464011
464011;02/02/2022;;02/02/2022 09:28;16;;02/02/2022 13:08;AB;464011
464011;02/02/2022;;02/02/2022 07:24;17;;02/02/2022 13:32;AB;464011
464011;02/02/2022;;02/02/2022 11:32;18;;02/02/2022 13:39;AB;464011
464011;02/02/2022;;02/02/2022 08:38;19;;02/02/2022 14:08;AB;464011
464011;02/02/2022;;02/02/2022 07:22;20;;02/02/2022 14:09;AB;464011
464011;02/02/2022;;02/02/2022 07:46;21;;02/02/2022 14:22;AB;464011
464011;02/02/2022;;02/02/2022 05:37;22;;02/02/2022 14:22;AB;464011
464011;02/02/2022;;02/02/2022 06:31;23;;02/02/2022 14:36;AB;464011
464011;02/02/2022;;02/02/2022 08:08;24;;02/02/2022 14:36;AB;464011
464011;02/02/2022;;02/02/2022 06:48;25;;02/02/2022 15:07;AB;464011
464011;02/02/2022;;02/02/2022 06:47;26;;02/02/2022 15:11;AB;464011
464011;02/02/2022;;02/02/2022 05:36;27;;02/02/2022 15:22;AB;464011
464011;02/02/2022;;02/02/2022 12:43;28;;02/02/2022 15:25;AB;464011
464011;02/02/2022;;02/02/2022 07:36;29;;02/02/2022 15:53;AB;464011
464011;02/02/2022;;02/02/2022 10:12;30;;02/02/2022 16:00;AB;464011
464011;02/02/2022;;02/02/2022 06:44;31;;02/02/2022 16:05;AB;464011
464011;02/02/2022;;02/02/2022 06:41;32;;02/02/2022 16:06;AB;464011
464011;02/02/2022;;02/02/2022 16:23;33;;02/02/2022 16:23;HO;464011
464011;02/02/2022;;02/02/2022 07:02;34;;02/02/2022 16:26;AB;464011
464011;02/02/2022;;02/02/2022 06:48;35;;02/02/2022 16:35;HO;464011
464011;02/02/2022;;02/02/2022 08:03;36;;02/02/2022 16:43;AB;464011
464011;02/02/2022;;02/02/2022 12:16;37;;02/02/2022 16:47;AB;464011
464011;02/02/2022;;02/02/2022 15:02;38;;02/02/2022 16:50;HO;464011
464011;02/02/2022;;02/02/2022 15:48;39;;02/02/2022 17:00;AB;464011
464011;02/02/2022;;02/02/2022 10:50;40;;02/02/2022 17:01;HO;464011
464011;02/02/2022;;02/02/2022 08:07;41;;02/02/2022 17:02;HO;464011
464011;02/02/2022;;02/02/2022 08:20;42;;02/02/2022 17:10;AB;464011
464011;02/02/2022;;02/02/2022 11:21;43;;02/02/2022 17:12;HO;464011
464011;02/02/2022;;02/02/2022 09:31;44;;02/02/2022 17:37;AB;464011
464011;02/02/2022;;02/02/2022 08:20;45;;02/02/2022 17:45;AB;464011
464011;02/02/2022;;02/02/2022 08:22;46;;02/02/2022 17:51;AB;464011
464011;02/02/2022;;02/02/2022 07:26;47;;02/02/2022 18:00;AB;464011
464011;02/02/2022;;02/02/2022 12:49;48;;02/02/2022 18:01;AB;464011
464011;02/02/2022;;02/02/2022 08:16;49;;02/02/2022 18:01;HO;464011
464011;02/02/2022;;02/02/2022 07:56;50;;02/02/2022 18:01;AB;464011
464011;02/02/2022;;02/02/2022 09:03;51;;02/02/2022 18:09;AB;464011
464011;02/02/2022;;02/02/2022 09:47;52;;02/02/2022 18:10;AB;464011
464011;02/02/2022;;02/02/2022 12:58;53;;02/02/2022 18:10;HO;464011
464011;02/02/2022;;02/02/2022 07:00;54;;02/02/2022 18:21;AB;464011
464011;02/02/2022;;02/02/2022 07:49;55;;02/02/2022 18:26;AB;464011
464011;02/02/2022;;02/02/2022 12:41;56;;02/02/2022 18:27;AB;464011
464011;02/02/2022;;02/02/2022 09:50;57;;02/02/2022 18:27;AB;464011
464011;02/02/2022;;02/02/2022 15:11;58;;02/02/2022 18:30;HO;464011
464011;02/02/2022;;02/02/2022 08:11;59;;02/02/2022 18:30;AB;464011
464011;02/02/2022;;02/02/2022 09:55;60;;02/02/2022 18:33;HO;464011
464011;02/02/2022;;02/02/2022 16:47;61;;02/02/2022 18:37;AB;464011
464011;02/02/2022;;02/02/2022 08:44;62;;02/02/2022 18:43;HO;464011
464011;02/02/2022;;02/02/2022 08:43;63;;02/02/2022 18:51;AB;464011
464011;02/02/2022;;02/02/2022 15:31;64;;02/02/2022 18:59;HO;464011
464011;02/02/2022;;02/02/2022 19:08;65;;02/02/2022 19:09;HO;464011
464011;02/02/2022;;02/02/2022 19:11;66;;02/02/2022 19:11;HO;464011
464011;02/02/2022;;02/02/2022 14:09;67;;02/02/2022 19:15;AB;464011
464011;02/02/2022;;02/02/2022 08:15;68;;02/02/2022 19:15;HO;464011
464011;02/02/2022;;02/02/2022 19:26;69;;02/02/2022 19:26;HO;464011
464011;02/02/2022;;02/02/2022 07:20;70;;02/02/2022 19:38;AB;464011
464011;02/02/2022;;02/02/2022 09:33;71;;02/02/2022 19:45;AB;464011
464011;02/02/2022;;02/02/2022 07:16;72;;02/02/2022 19:48;AB;464011
464011;02/02/2022;;02/02/2022 11:50;73;;02/02/2022 19:50;HO;464011
464011;02/02/2022;;02/02/2022 13:26;74;;02/02/2022 20:14;AB;464011
464011;02/02/2022;;02/02/2022 20:25;75;;02/02/2022 20:25;HO;464011
464011;02/02/2022;;02/02/2022 11:37;76;;02/02/2022 20:30;AB;464011
464011;02/02/2022;;02/02/2022 15:34;77;;02/02/2022 20:57;AB;464011
464011;02/02/2022;;02/02/2022 11:50;78;;02/02/2022 20:59;HO;464011
464011;02/02/2022;;02/02/2022 21:42;79;;02/02/2022 21:43;HO;464011
464011;02/02/2022;;02/02/2022 11:43;80;;02/02/2022 21:47;AB;464011
464011;02/02/2022;;02/02/2022 21:50;81;;02/02/2022 21:51;HO;464011
464011;02/02/2022;;02/02/2022 15:00;82;;02/02/2022 22:53;HO;464011
464011;02/02/2022;;02/02/2022 07:52;83;;02/02/2022 23:29;AB;464011
464011;03/02/2022;;03/02/2022 00:25;84;;03/02/2022 00:25;HO;464011
