CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/02/2022;220;2;0;0
464008;02/02/2022;220;3;0;1
464008;02/02/2022;220;4;0;2
464008;02/02/2022;220;5;0;2
464008;02/02/2022;220;6;0;4
464008;02/02/2022;220;7;1;8
464008;02/02/2022;220;8;4;8
464008;02/02/2022;220;9;6;7
464008;02/02/2022;220;10;13;7
464008;02/02/2022;220;11;27;5
464008;02/02/2022;220;12;29;5
464008;02/02/2022;220;13;31;5
464008;02/02/2022;220;14;29;5
464008;02/02/2022;220;15;29;3
464008;02/02/2022;220;16;27;3
464008;02/02/2022;220;17;24;2
464008;02/02/2022;220;18;22;1
464008;02/02/2022;220;19;20;0
464008;02/02/2022;220;20;24;6
464008;02/02/2022;220;21;25;2
464008;02/02/2022;220;22;25;2
464008;02/02/2022;220;23;25;1
464008;03/02/2022;220;0;0;0
464008;03/02/2022;220;1;0;0
