CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/02/2022;;01/02/2022 15:41;0;;02/02/2022 05:04;AB;464009
464009;02/02/2022;;30/01/2022 22:41;1;;02/02/2022 06:42;AB;464009
464009;02/02/2022;;01/02/2022 19:04;2;;02/02/2022 08:13;AB;464009
464009;02/02/2022;;02/02/2022 08:24;3;;02/02/2022 08:25;HO;464009
464009;02/02/2022;;02/02/2022 08:02;4;;02/02/2022 09:24;HO;464009
464009;02/02/2022;;01/02/2022 17:40;5;;02/02/2022 10:09;AB;464009
464009;02/02/2022;;02/02/2022 06:53;6;;02/02/2022 10:25;AB;464009
464009;02/02/2022;;02/02/2022 07:03;7;;02/02/2022 10:36;AB;464009
464009;02/02/2022;;02/02/2022 09:33;8;;02/02/2022 10:51;HO;464009
464009;02/02/2022;;02/02/2022 09:05;9;;02/02/2022 11:35;HO;464009
464009;02/02/2022;;01/02/2022 17:20;10;;02/02/2022 11:36;AB;464009
464009;02/02/2022;;02/02/2022 09:00;11;;02/02/2022 11:44;AB;464009
464009;02/02/2022;;02/02/2022 11:50;12;;02/02/2022 12:00;AB;464009
464009;02/02/2022;;02/02/2022 08:18;13;;02/02/2022 12:16;AB;464009
464009;02/02/2022;;02/02/2022 10:17;14;;02/02/2022 12:17;HO;464009
464009;02/02/2022;;02/02/2022 10:39;15;;02/02/2022 12:31;HO;464009
464009;02/02/2022;;02/02/2022 08:44;16;;02/02/2022 12:32;HO;464009
464009;02/02/2022;;02/02/2022 07:20;17;;02/02/2022 12:57;AB;464009
464009;02/02/2022;;02/02/2022 07:38;18;;02/02/2022 13:04;AB;464009
464009;02/02/2022;;02/02/2022 08:42;19;;02/02/2022 13:07;HO;464009
464009;02/02/2022;;02/02/2022 07:52;20;;02/02/2022 13:08;AB;464009
464009;02/02/2022;;01/02/2022 19:16;21;;02/02/2022 13:16;AB;464009
464009;02/02/2022;;02/02/2022 10:52;22;;02/02/2022 13:17;HO;464009
464009;02/02/2022;;02/02/2022 10:08;23;;02/02/2022 13:27;HO;464009
464009;02/02/2022;;02/02/2022 07:53;24;;02/02/2022 13:29;AB;464009
464009;02/02/2022;;02/02/2022 08:40;25;;02/02/2022 13:36;AB;464009
464009;02/02/2022;;02/02/2022 11:52;26;;02/02/2022 14:00;HO;464009
464009;02/02/2022;;02/02/2022 12:17;27;;02/02/2022 14:04;HO;464009
464009;02/02/2022;;02/02/2022 08:57;28;;02/02/2022 14:21;HO;464009
464009;02/02/2022;;02/02/2022 11:35;29;;02/02/2022 14:21;HO;464009
464009;02/02/2022;;02/02/2022 10:39;30;;02/02/2022 14:22;HO;464009
464009;02/02/2022;;02/02/2022 09:32;31;;02/02/2022 14:33;HO;464009
464009;02/02/2022;;02/02/2022 09:56;32;;02/02/2022 14:39;HO;464009
464009;02/02/2022;;02/02/2022 10:12;33;;02/02/2022 14:43;HO;464009
464009;02/02/2022;;02/02/2022 09:50;34;;02/02/2022 14:43;HO;464009
464009;02/02/2022;;02/02/2022 11:09;35;;02/02/2022 14:45;HO;464009
464009;02/02/2022;;02/02/2022 12:01;36;;02/02/2022 14:59;HO;464009
464009;02/02/2022;;02/02/2022 11:11;37;;02/02/2022 15:08;AB;464009
464009;02/02/2022;;02/02/2022 11:21;38;;02/02/2022 15:15;HO;464009
464009;02/02/2022;;02/02/2022 11:32;39;;02/02/2022 15:16;HO;464009
464009;02/02/2022;;02/02/2022 14:03;40;;02/02/2022 15:28;AB;464009
464009;02/02/2022;;02/02/2022 10:40;41;;02/02/2022 15:30;HO;464009
464009;02/02/2022;;02/02/2022 14:01;42;;02/02/2022 15:38;HO;464009
464009;02/02/2022;;02/02/2022 12:10;43;;02/02/2022 15:43;HO;464009
464009;02/02/2022;;02/02/2022 13:13;44;;02/02/2022 15:59;HO;464009
464009;02/02/2022;;02/02/2022 06:04;45;;02/02/2022 16:00;AB;464009
464009;02/02/2022;;02/02/2022 09:00;46;;02/02/2022 16:02;HO;464009
464009;02/02/2022;;02/02/2022 13:41;47;;02/02/2022 16:09;AB;464009
464009;02/02/2022;;02/02/2022 07:51;48;;02/02/2022 16:18;AB;464009
464009;02/02/2022;;02/02/2022 09:26;49;;02/02/2022 16:19;AB;464009
464009;02/02/2022;;02/02/2022 13:51;50;;02/02/2022 16:19;HO;464009
464009;02/02/2022;;02/02/2022 07:41;51;;02/02/2022 16:21;AB;464009
464009;02/02/2022;;02/02/2022 10:01;52;;02/02/2022 16:26;HO;464009
464009;02/02/2022;;02/02/2022 11:47;53;;02/02/2022 16:26;HO;464009
464009;02/02/2022;;02/02/2022 10:01;54;;02/02/2022 16:32;HO;464009
464009;02/02/2022;;02/02/2022 13:30;55;;02/02/2022 16:35;HO;464009
464009;02/02/2022;;02/02/2022 08:49;56;;02/02/2022 16:41;AB;464009
464009;02/02/2022;;02/02/2022 14:59;57;;02/02/2022 16:48;HO;464009
464009;02/02/2022;;02/02/2022 14:41;58;;02/02/2022 16:49;HO;464009
464009;02/02/2022;;02/02/2022 06:37;59;;02/02/2022 16:57;AB;464009
464009;02/02/2022;;02/02/2022 08:24;60;;02/02/2022 16:58;AB;464009
464009;02/02/2022;;02/02/2022 07:20;61;;02/02/2022 16:59;HO;464009
464009;02/02/2022;;02/02/2022 07:55;62;;02/02/2022 17:05;AB;464009
464009;02/02/2022;;02/02/2022 16:32;63;;02/02/2022 17:07;HO;464009
464009;02/02/2022;;02/02/2022 17:20;64;;02/02/2022 17:25;AB;464009
464009;02/02/2022;;02/02/2022 08:25;65;;02/02/2022 17:32;AB;464009
464009;02/02/2022;;02/02/2022 08:37;66;;02/02/2022 17:35;AB;464009
464009;02/02/2022;;02/02/2022 17:20;67;;02/02/2022 17:36;HO;464009
464009;02/02/2022;;02/02/2022 07:27;68;;02/02/2022 17:48;AB;464009
464009;02/02/2022;;02/02/2022 12:02;69;;02/02/2022 17:50;HO;464009
464009;02/02/2022;;02/02/2022 08:12;70;;02/02/2022 17:52;AB;464009
464009;02/02/2022;;02/02/2022 14:23;71;;02/02/2022 17:53;HO;464009
464009;02/02/2022;;02/02/2022 07:55;72;;02/02/2022 17:53;AB;464009
464009;02/02/2022;;02/02/2022 08:10;73;;02/02/2022 17:54;HO;464009
464009;02/02/2022;;02/02/2022 06:57;74;;02/02/2022 17:56;AB;464009
464009;02/02/2022;;02/02/2022 08:29;75;;02/02/2022 17:56;AB;464009
464009;02/02/2022;;02/02/2022 14:12;76;;02/02/2022 17:59;HO;464009
464009;02/02/2022;;02/02/2022 14:56;77;;02/02/2022 18:02;HO;464009
464009;02/02/2022;;02/02/2022 11:34;78;;02/02/2022 18:02;HO;464009
464009;02/02/2022;;02/02/2022 08:04;79;;02/02/2022 18:03;AB;464009
464009;02/02/2022;;02/02/2022 08:15;80;;02/02/2022 18:04;HO;464009
464009;02/02/2022;;02/02/2022 06:52;81;;02/02/2022 18:05;AB;464009
464009;02/02/2022;;02/02/2022 07:16;82;;02/02/2022 18:05;AB;464009
464009;02/02/2022;;02/02/2022 15:12;83;;02/02/2022 18:06;HO;464009
464009;02/02/2022;;02/02/2022 07:21;84;;02/02/2022 18:21;AB;464009
464009;02/02/2022;;01/02/2022 21:24;85;;02/02/2022 18:21;AB;464009
464009;02/02/2022;;02/02/2022 07:44;86;;02/02/2022 18:23;AB;464009
464009;02/02/2022;;02/02/2022 12:53;87;;02/02/2022 18:23;AB;464009
464009;02/02/2022;;02/02/2022 06:22;88;;02/02/2022 18:24;AB;464009
464009;02/02/2022;;02/02/2022 07:15;89;;02/02/2022 18:29;AB;464009
464009;02/02/2022;;02/02/2022 07:22;90;;02/02/2022 18:33;AB;464009
464009;02/02/2022;;02/02/2022 07:43;91;;02/02/2022 18:41;AB;464009
464009;02/02/2022;;02/02/2022 07:59;92;;02/02/2022 18:48;AB;464009
464009;02/02/2022;;02/02/2022 07:44;93;;02/02/2022 18:48;AB;464009
464009;02/02/2022;;02/02/2022 07:25;94;;02/02/2022 18:48;AB;464009
464009;02/02/2022;;02/02/2022 07:17;95;;02/02/2022 18:48;AB;464009
464009;02/02/2022;;02/02/2022 07:01;96;;02/02/2022 18:48;AB;464009
464009;02/02/2022;;02/02/2022 08:00;97;;02/02/2022 18:49;AB;464009
464009;02/02/2022;;02/02/2022 07:18;98;;02/02/2022 18:49;AB;464009
464009;02/02/2022;;02/02/2022 07:29;99;;02/02/2022 18:49;AB;464009
464009;02/02/2022;;02/02/2022 08:22;100;;02/02/2022 18:49;AB;464009
464009;02/02/2022;;02/02/2022 08:44;101;;02/02/2022 18:49;AB;464009
464009;02/02/2022;;02/02/2022 09:34;102;;02/02/2022 18:49;HO;464009
464009;02/02/2022;;02/02/2022 07:40;103;;02/02/2022 18:50;HO;464009
464009;02/02/2022;;02/02/2022 11:42;104;;02/02/2022 18:50;AB;464009
464009;02/02/2022;;02/02/2022 07:55;105;;02/02/2022 18:50;AB;464009
464009;02/02/2022;;02/02/2022 07:44;106;;02/02/2022 18:50;AB;464009
464009;02/02/2022;;02/02/2022 07:42;107;;02/02/2022 18:50;AB;464009
464009;02/02/2022;;02/02/2022 08:31;108;;02/02/2022 18:50;AB;464009
464009;02/02/2022;;02/02/2022 07:00;109;;02/02/2022 18:51;HO;464009
464009;02/02/2022;;02/02/2022 13:54;110;;02/02/2022 18:51;HO;464009
464009;02/02/2022;;02/02/2022 08:28;111;;02/02/2022 18:51;HO;464009
464009;02/02/2022;;02/02/2022 13:37;112;;02/02/2022 18:52;HO;464009
464009;02/02/2022;;02/02/2022 08:12;113;;02/02/2022 18:52;AB;464009
464009;02/02/2022;;02/02/2022 08:26;114;;02/02/2022 18:52;AB;464009
464009;02/02/2022;;02/02/2022 15:36;115;;02/02/2022 18:52;HO;464009
464009;02/02/2022;;02/02/2022 09:24;116;;02/02/2022 18:52;HO;464009
464009;02/02/2022;;02/02/2022 08:25;117;;02/02/2022 18:53;HO;464009
464009;02/02/2022;;02/02/2022 13:41;118;;02/02/2022 18:53;HO;464009
464009;02/02/2022;;02/02/2022 10:53;119;;02/02/2022 18:56;AB;464009
464009;02/02/2022;;02/02/2022 14:51;120;;02/02/2022 18:58;AB;464009
464009;02/02/2022;;02/02/2022 08:25;121;;02/02/2022 19:01;AB;464009
464009;02/02/2022;;02/02/2022 08:31;122;;02/02/2022 19:01;AB;464009
464009;02/02/2022;;02/02/2022 16:15;123;;02/02/2022 19:03;HO;464009
464009;02/02/2022;;02/02/2022 08:16;124;;02/02/2022 19:04;AB;464009
464009;02/02/2022;;02/02/2022 15:00;125;;02/02/2022 19:06;HO;464009
464009;02/02/2022;;02/02/2022 08:17;126;;02/02/2022 19:09;AB;464009
464009;02/02/2022;;02/02/2022 09:27;127;;02/02/2022 19:30;AB;464009
464009;02/02/2022;;02/02/2022 08:04;128;;02/02/2022 19:32;AB;464009
464009;02/02/2022;;02/02/2022 14:13;129;;02/02/2022 19:34;AB;464009
464009;02/02/2022;;02/02/2022 09:56;130;;02/02/2022 19:42;AB;464009
464009;02/02/2022;;02/02/2022 08:07;131;;02/02/2022 19:50;AB;464009
464009;02/02/2022;;02/02/2022 09:18;132;;02/02/2022 19:54;AB;464009
464009;02/02/2022;;02/02/2022 08:22;133;;02/02/2022 20:00;AB;464009
464009;02/02/2022;;02/02/2022 16:11;134;;02/02/2022 20:03;HO;464009
464009;02/02/2022;;02/02/2022 08:52;135;;02/02/2022 20:10;AB;464009
464009;02/02/2022;;02/02/2022 15:20;136;;02/02/2022 20:14;HO;464009
464009;02/02/2022;;02/02/2022 05:29;137;;02/02/2022 20:20;AB;464009
464009;02/02/2022;;02/02/2022 08:35;138;;02/02/2022 21:01;AB;464009
464009;02/02/2022;;02/02/2022 18:41;139;;02/02/2022 21:12;AB;464009
464009;02/02/2022;;02/02/2022 18:11;140;;02/02/2022 21:53;HO;464009
464009;02/02/2022;;02/02/2022 18:48;141;;02/02/2022 22:57;HO;464009
464009;03/02/2022;;02/02/2022 19:26;142;;03/02/2022 00:11;AB;464009
464009;03/02/2022;;02/02/2022 08:22;143;;03/02/2022 00:34;AB;464009
