CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/02/2022;;01/02/2022 21:42;0;;02/02/2022 02:28;HO;464002
464002;02/02/2022;;01/02/2022 20:28;1;;02/02/2022 03:53;AB;464002
464002;02/02/2022;;01/02/2022 21:07;2;;02/02/2022 06:29;AB;464002
464002;02/02/2022;;29/01/2022 14:48;3;;02/02/2022 06:38;AB;464002
464002;02/02/2022;;01/02/2022 18:33;4;;02/02/2022 07:05;AB;464002
464002;02/02/2022;;01/02/2022 18:45;5;;02/02/2022 07:22;AB;464002
464002;02/02/2022;;02/02/2022 00:08;6;;02/02/2022 08:22;AB;464002
464002;02/02/2022;;01/02/2022 21:55;7;;02/02/2022 08:46;AB;464002
464002;02/02/2022;;02/02/2022 09:02;8;;02/02/2022 09:26;HO;464002
464002;02/02/2022;;02/02/2022 08:54;9;;02/02/2022 09:32;AB;464002
464002;02/02/2022;;02/02/2022 09:31;10;;02/02/2022 09:39;HO;464002
464002;02/02/2022;;02/02/2022 07:38;11;;02/02/2022 09:53;HO;464002
464002;02/02/2022;;02/02/2022 07:54;12;;02/02/2022 10:01;HO;464002
464002;02/02/2022;;02/02/2022 07:58;13;;02/02/2022 10:10;AB;464002
464002;02/02/2022;;02/02/2022 08:52;14;;02/02/2022 10:25;HO;464002
464002;02/02/2022;;02/02/2022 09:18;15;;02/02/2022 10:26;HO;464002
464002;02/02/2022;;02/02/2022 08:13;16;;02/02/2022 10:34;HO;464002
464002;02/02/2022;;02/02/2022 07:08;17;;02/02/2022 10:51;HO;464002
464002;02/02/2022;;02/02/2022 07:55;18;;02/02/2022 10:51;HO;464002
464002;02/02/2022;;02/02/2022 07:20;19;;02/02/2022 10:55;AB;464002
464002;02/02/2022;;02/02/2022 08:45;20;;02/02/2022 11:05;AB;464002
464002;02/02/2022;;02/02/2022 09:49;21;;02/02/2022 11:07;HO;464002
464002;02/02/2022;;02/02/2022 08:02;22;;02/02/2022 11:09;HO;464002
464002;02/02/2022;;02/02/2022 10:35;23;;02/02/2022 11:23;AB;464002
464002;02/02/2022;;02/02/2022 10:54;24;;02/02/2022 11:29;AB;464002
464002;02/02/2022;;02/02/2022 10:00;25;;02/02/2022 11:34;HO;464002
464002;02/02/2022;;02/02/2022 09:07;26;;02/02/2022 11:42;HO;464002
464002;02/02/2022;;02/02/2022 11:43;27;;02/02/2022 11:44;HO;464002
464002;02/02/2022;;02/02/2022 10:16;28;;02/02/2022 12:01;HO;464002
464002;02/02/2022;;02/02/2022 10:33;29;;02/02/2022 12:01;HO;464002
464002;02/02/2022;;02/02/2022 07:21;30;;02/02/2022 12:28;HO;464002
464002;02/02/2022;;01/02/2022 18:39;31;;02/02/2022 12:28;AB;464002
464002;02/02/2022;;02/02/2022 07:13;32;;02/02/2022 12:31;HO;464002
464002;02/02/2022;;02/02/2022 10:42;33;;02/02/2022 12:32;HO;464002
464002;02/02/2022;;02/02/2022 10:24;34;;02/02/2022 12:46;HO;464002
464002;02/02/2022;;02/02/2022 12:05;35;;02/02/2022 13:01;HO;464002
464002;02/02/2022;;02/02/2022 12:17;36;;02/02/2022 13:03;AB;464002
464002;02/02/2022;;02/02/2022 08:10;37;;02/02/2022 13:20;AB;464002
464002;02/02/2022;;02/02/2022 12:33;38;;02/02/2022 13:26;AB;464002
464002;02/02/2022;;02/02/2022 07:33;39;;02/02/2022 13:55;AB;464002
464002;02/02/2022;;02/02/2022 14:13;40;;02/02/2022 14:15;AB;464002
464002;02/02/2022;;02/02/2022 11:56;41;;02/02/2022 14:25;HO;464002
464002;02/02/2022;;02/02/2022 08:53;42;;02/02/2022 14:36;AB;464002
464002;02/02/2022;;02/02/2022 07:30;43;;02/02/2022 14:37;AB;464002
464002;02/02/2022;;30/01/2022 17:12;44;;02/02/2022 14:50;AB;464002
464002;02/02/2022;;02/02/2022 10:32;45;;02/02/2022 14:54;HO;464002
464002;02/02/2022;;02/02/2022 13:26;46;;02/02/2022 15:04;AB;464002
464002;02/02/2022;;02/02/2022 11:18;47;;02/02/2022 15:05;AB;464002
464002;02/02/2022;;02/02/2022 08:02;48;;02/02/2022 15:25;AB;464002
464002;02/02/2022;;02/02/2022 07:20;49;;02/02/2022 15:27;AB;464002
464002;02/02/2022;;02/02/2022 13:11;50;;02/02/2022 15:28;HO;464002
464002;02/02/2022;;02/02/2022 04:33;51;;02/02/2022 15:33;AB;464002
464002;02/02/2022;;02/02/2022 09:31;52;;02/02/2022 15:33;HO;464002
464002;02/02/2022;;02/02/2022 00:33;53;;02/02/2022 15:33;AB;464002
464002;02/02/2022;;02/02/2022 15:20;54;;02/02/2022 15:49;AB;464002
464002;02/02/2022;;02/02/2022 14:59;55;;02/02/2022 15:59;HO;464002
464002;02/02/2022;;02/02/2022 13:17;56;;02/02/2022 16:17;AB;464002
464002;02/02/2022;;02/02/2022 14:20;57;;02/02/2022 16:20;AB;464002
464002;02/02/2022;;02/02/2022 12:56;58;;02/02/2022 16:29;AB;464002
464002;02/02/2022;;02/02/2022 10:23;59;;02/02/2022 16:29;HO;464002
464002;02/02/2022;;01/02/2022 23:36;60;;02/02/2022 16:31;AB;464002
464002;02/02/2022;;02/02/2022 13:27;61;;02/02/2022 16:34;AB;464002
464002;02/02/2022;;02/02/2022 16:26;62;;02/02/2022 16:34;AB;464002
464002;02/02/2022;;02/02/2022 15:00;63;;02/02/2022 16:36;HO;464002
464002;02/02/2022;;02/02/2022 13:35;64;;02/02/2022 16:44;HO;464002
464002;02/02/2022;;02/02/2022 07:21;65;;02/02/2022 16:44;AB;464002
464002;02/02/2022;;02/02/2022 07:20;66;;02/02/2022 16:51;AB;464002
464002;02/02/2022;;02/02/2022 06:54;67;;02/02/2022 17:01;AB;464002
464002;02/02/2022;;02/02/2022 14:30;68;;02/02/2022 17:01;HO;464002
464002;02/02/2022;;02/02/2022 14:49;69;;02/02/2022 17:01;AB;464002
464002;02/02/2022;;02/02/2022 15:22;70;;02/02/2022 17:10;HO;464002
464002;02/02/2022;;02/02/2022 08:05;71;;02/02/2022 17:23;AB;464002
464002;02/02/2022;;02/02/2022 12:38;72;;02/02/2022 17:31;AB;464002
464002;02/02/2022;;02/02/2022 16:41;73;;02/02/2022 17:36;AB;464002
464002;02/02/2022;;02/02/2022 07:13;74;;02/02/2022 17:37;AB;464002
464002;02/02/2022;;02/02/2022 07:28;75;;02/02/2022 17:39;AB;464002
464002;02/02/2022;;02/02/2022 07:18;76;;02/02/2022 17:43;AB;464002
464002;02/02/2022;;02/02/2022 14:35;77;;02/02/2022 17:48;AB;464002
464002;02/02/2022;;02/02/2022 07:13;78;;02/02/2022 17:50;AB;464002
464002;02/02/2022;;02/02/2022 17:25;79;;02/02/2022 18:00;AB;464002
464002;02/02/2022;;02/02/2022 15:32;80;;02/02/2022 18:05;HO;464002
464002;02/02/2022;;02/02/2022 08:44;81;;02/02/2022 18:06;HO;464002
464002;02/02/2022;;02/02/2022 12:12;82;;02/02/2022 18:14;AB;464002
464002;02/02/2022;;02/02/2022 08:05;83;;02/02/2022 18:15;AB;464002
464002;02/02/2022;;02/02/2022 07:54;84;;02/02/2022 18:16;AB;464002
464002;02/02/2022;;02/02/2022 10:02;85;;02/02/2022 18:17;AB;464002
464002;02/02/2022;;02/02/2022 16:29;86;;02/02/2022 18:19;HO;464002
464002;02/02/2022;;02/02/2022 17:58;87;;02/02/2022 18:20;AB;464002
464002;02/02/2022;;02/02/2022 18:12;88;;02/02/2022 18:39;AB;464002
464002;02/02/2022;;02/02/2022 08:00;89;;02/02/2022 18:43;AB;464002
464002;02/02/2022;;02/02/2022 08:19;90;;02/02/2022 18:49;AB;464002
464002;02/02/2022;;02/02/2022 18:53;91;;02/02/2022 19:05;AB;464002
464002;02/02/2022;;02/02/2022 18:27;92;;02/02/2022 19:07;AB;464002
464002;02/02/2022;;02/02/2022 19:00;93;;02/02/2022 19:29;AB;464002
464002;02/02/2022;;02/02/2022 08:59;94;;02/02/2022 19:34;AB;464002
464002;02/02/2022;;02/02/2022 09:25;95;;02/02/2022 19:38;AB;464002
464002;02/02/2022;;02/02/2022 07:42;96;;02/02/2022 19:39;AB;464002
464002;02/02/2022;;02/02/2022 09:33;97;;02/02/2022 19:39;AB;464002
464002;02/02/2022;;02/02/2022 10:39;98;;02/02/2022 19:40;AB;464002
464002;02/02/2022;;02/02/2022 09:50;99;;02/02/2022 19:41;HO;464002
464002;02/02/2022;;02/02/2022 19:09;100;;02/02/2022 20:10;AB;464002
464002;02/02/2022;;02/02/2022 18:50;101;;02/02/2022 20:23;AB;464002
464002;02/02/2022;;02/02/2022 20:02;102;;02/02/2022 20:29;AB;464002
464002;02/02/2022;;02/02/2022 14:45;103;;02/02/2022 20:43;AB;464002
464002;02/02/2022;;02/02/2022 16:26;104;;02/02/2022 20:43;AB;464002
464002;02/02/2022;;31/01/2022 14:23;105;;02/02/2022 20:53;AB;464002
464002;02/02/2022;;02/02/2022 20:15;106;;02/02/2022 21:02;AB;464002
464002;02/02/2022;;02/02/2022 11:32;107;;02/02/2022 21:05;AB;464002
464002;02/02/2022;;02/02/2022 12:44;108;;02/02/2022 22:43;AB;464002
464002;02/02/2022;;02/02/2022 22:23;109;;02/02/2022 23:14;AB;464002
