CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/02/2022;ENTREES;2;0;0
464003;02/02/2022;SORTIES;2;0;0
464003;02/02/2022;ENTREES;3;0;0
464003;02/02/2022;SORTIES;3;0;0
464003;02/02/2022;ENTREES;4;0;1
464003;02/02/2022;SORTIES;4;0;0
464003;02/02/2022;ENTREES;5;0;1
464003;02/02/2022;SORTIES;5;0;0
464003;02/02/2022;ENTREES;6;0;5
464003;02/02/2022;SORTIES;6;0;0
464003;02/02/2022;ENTREES;7;7;19
464003;02/02/2022;SORTIES;7;2;0
464003;02/02/2022;ENTREES;8;10;18
464003;02/02/2022;SORTIES;8;1;3
464003;02/02/2022;ENTREES;9;8;2
464003;02/02/2022;SORTIES;9;2;0
464003;02/02/2022;ENTREES;10;10;1
464003;02/02/2022;SORTIES;10;0;0
464003;02/02/2022;ENTREES;11;8;2
464003;02/02/2022;SORTIES;11;2;4
464003;02/02/2022;ENTREES;12;1;2
464003;02/02/2022;SORTIES;12;1;2
464003;02/02/2022;ENTREES;13;2;2
464003;02/02/2022;SORTIES;13;4;0
464003;02/02/2022;ENTREES;14;4;1
464003;02/02/2022;SORTIES;14;2;3
464003;02/02/2022;ENTREES;15;5;0
464003;02/02/2022;SORTIES;15;7;4
464003;02/02/2022;ENTREES;16;1;1
464003;02/02/2022;SORTIES;16;10;9
464003;02/02/2022;ENTREES;17;3;2
464003;02/02/2022;SORTIES;17;8;16
464003;02/02/2022;ENTREES;18;10;1
464003;02/02/2022;SORTIES;18;13;11
464003;02/02/2022;ENTREES;19;60;12
464003;02/02/2022;SORTIES;19;0;9
464003;02/02/2022;ENTREES;20;39;6
464003;02/02/2022;SORTIES;20;1;1
464003;02/02/2022;ENTREES;21;0;1
464003;02/02/2022;SORTIES;21;11;7
464003;02/02/2022;ENTREES;22;0;0
464003;02/02/2022;SORTIES;22;55;9
464003;02/02/2022;ENTREES;23;0;0
464003;02/02/2022;SORTIES;23;46;1
464003;03/02/2022;ENTREES;0;0;0
464003;03/02/2022;SORTIES;0;0;0
464003;03/02/2022;ENTREES;1;0;0
464003;03/02/2022;SORTIES;1;0;0
