CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/02/2022;ENTREES;2;0;0
464010;02/02/2022;SORTIES;2;0;0
464010;02/02/2022;ENTREES;3;0;0
464010;02/02/2022;SORTIES;3;0;0
464010;02/02/2022;ENTREES;4;0;1
464010;02/02/2022;SORTIES;4;0;0
464010;02/02/2022;ENTREES;5;0;1
464010;02/02/2022;SORTIES;5;0;0
464010;02/02/2022;ENTREES;6;2;4
464010;02/02/2022;SORTIES;6;0;1
464010;02/02/2022;ENTREES;7;6;9
464010;02/02/2022;SORTIES;7;2;0
464010;02/02/2022;ENTREES;8;7;8
464010;02/02/2022;SORTIES;8;4;1
464010;02/02/2022;ENTREES;9;11;3
464010;02/02/2022;SORTIES;9;4;2
464010;02/02/2022;ENTREES;10;12;1
464010;02/02/2022;SORTIES;10;3;0
464010;02/02/2022;ENTREES;11;13;0
464010;02/02/2022;SORTIES;11;3;0
464010;02/02/2022;ENTREES;12;6;2
464010;02/02/2022;SORTIES;12;7;3
464010;02/02/2022;ENTREES;13;14;2
464010;02/02/2022;SORTIES;13;6;1
464010;02/02/2022;ENTREES;14;15;2
464010;02/02/2022;SORTIES;14;8;1
464010;02/02/2022;ENTREES;15;2;3
464010;02/02/2022;SORTIES;15;6;4
464010;02/02/2022;ENTREES;16;4;2
464010;02/02/2022;SORTIES;16;18;5
464010;02/02/2022;ENTREES;17;0;1
464010;02/02/2022;SORTIES;17;16;4
464010;02/02/2022;ENTREES;18;1;0
464010;02/02/2022;SORTIES;18;10;9
464010;02/02/2022;ENTREES;19;0;1
464010;02/02/2022;SORTIES;19;4;3
464010;02/02/2022;ENTREES;20;1;0
464010;02/02/2022;SORTIES;20;1;5
464010;02/02/2022;ENTREES;21;1;0
464010;02/02/2022;SORTIES;21;1;0
464010;02/02/2022;ENTREES;22;0;0
464010;02/02/2022;SORTIES;22;0;1
464010;02/02/2022;ENTREES;23;1;0
464010;02/02/2022;SORTIES;23;2;0
464010;03/02/2022;ENTREES;0;0;0
464010;03/02/2022;SORTIES;0;0;0
464010;03/02/2022;ENTREES;1;0;0
464010;03/02/2022;SORTIES;1;0;0
