CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/02/2022;324;2;0;0
464011;02/02/2022;324;3;0;0
464011;02/02/2022;324;4;0;0
464011;02/02/2022;324;5;0;2
464011;02/02/2022;324;6;1;7
464011;02/02/2022;324;7;2;18
464011;02/02/2022;324;8;6;29
464011;02/02/2022;324;9;8;35
464011;02/02/2022;324;10;9;35
464011;02/02/2022;324;11;12;37
464011;02/02/2022;324;12;12;38
464011;02/02/2022;324;13;12;35
464011;02/02/2022;324;14;12;30
464011;02/02/2022;324;15;16;28
464011;02/02/2022;324;16;14;24
464011;02/02/2022;324;17;11;20
464011;02/02/2022;324;18;5;8
464011;02/02/2022;324;19;4;5
464011;02/02/2022;324;20;3;3
464011;02/02/2022;324;21;3;2
464011;02/02/2022;324;22;2;2
464011;02/02/2022;324;23;2;1
464011;03/02/2022;324;0;0;0
464011;03/02/2022;324;1;0;0
