CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/02/2022;340;2;0;0
464009;02/02/2022;340;3;0;0
464009;02/02/2022;340;4;0;0
464009;02/02/2022;340;5;0;0
464009;02/02/2022;340;6;0;4
464009;02/02/2022;340;7;3;31
464009;02/02/2022;340;8;12;55
464009;02/02/2022;340;9;19;60
464009;02/02/2022;340;10;27;58
464009;02/02/2022;340;11;33;60
464009;02/02/2022;340;12;34;59
464009;02/02/2022;340;13;37;55
464009;02/02/2022;340;14;32;58
464009;02/02/2022;340;15;30;58
464009;02/02/2022;340;16;24;50
464009;02/02/2022;340;17;19;42
464009;02/02/2022;340;18;7;13
464009;02/02/2022;340;19;5;4
464009;02/02/2022;340;20;3;3
464009;02/02/2022;340;21;2;3
464009;02/02/2022;340;22;1;3
464009;02/02/2022;340;23;1;3
464009;03/02/2022;340;0;0;0
464009;03/02/2022;340;1;0;0
