CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/02/2022;107;2;0;2
464002;02/02/2022;107;3;0;1
464002;02/02/2022;107;4;0;2
464002;02/02/2022;107;5;0;2
464002;02/02/2022;107;6;0;1
464002;02/02/2022;107;7;5;12
464002;02/02/2022;107;8;10;20
464002;02/02/2022;107;9;14;21
464002;02/02/2022;107;10;15;23
464002;02/02/2022;107;11;12;22
464002;02/02/2022;107;12;7;27
464002;02/02/2022;107;13;9;26
464002;02/02/2022;107;14;9;27
464002;02/02/2022;107;15;9;21
464002;02/02/2022;107;16;7;16
464002;02/02/2022;107;17;5;10
464002;02/02/2022;107;18;3;5
464002;02/02/2022;107;19;2;0
464002;02/02/2022;107;20;2;0
464002;02/02/2022;107;21;2;0
464002;02/02/2022;107;22;2;0
464002;02/02/2022;107;23;2;0
464002;03/02/2022;107;0;0;0
464002;03/02/2022;107;1;0;2
