CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/02/2022;ENTREES;2;0;0
464002;02/02/2022;SORTIES;2;1;0
464002;02/02/2022;ENTREES;3;0;0
464002;02/02/2022;SORTIES;3;0;1
464002;02/02/2022;ENTREES;4;0;1
464002;02/02/2022;SORTIES;4;0;0
464002;02/02/2022;ENTREES;5;0;0
464002;02/02/2022;SORTIES;5;0;0
464002;02/02/2022;ENTREES;6;0;1
464002;02/02/2022;SORTIES;6;0;2
464002;02/02/2022;ENTREES;7;6;13
464002;02/02/2022;SORTIES;7;0;2
464002;02/02/2022;ENTREES;8;5;10
464002;02/02/2022;SORTIES;8;0;2
464002;02/02/2022;ENTREES;9;7;2
464002;02/02/2022;SORTIES;9;3;1
464002;02/02/2022;ENTREES;10;7;4
464002;02/02/2022;SORTIES;10;6;2
464002;02/02/2022;ENTREES;11;2;2
464002;02/02/2022;SORTIES;11;5;3
464002;02/02/2022;ENTREES;12;1;6
464002;02/02/2022;SORTIES;12;6;1
464002;02/02/2022;ENTREES;13;3;3
464002;02/02/2022;SORTIES;13;1;4
464002;02/02/2022;ENTREES;14;2;5
464002;02/02/2022;SORTIES;14;2;4
464002;02/02/2022;ENTREES;15;3;1
464002;02/02/2022;SORTIES;15;3;7
464002;02/02/2022;ENTREES;16;1;3
464002;02/02/2022;SORTIES;16;3;8
464002;02/02/2022;ENTREES;17;0;4
464002;02/02/2022;SORTIES;17;2;10
464002;02/02/2022;ENTREES;18;1;4
464002;02/02/2022;SORTIES;18;3;9
464002;02/02/2022;ENTREES;19;0;3
464002;02/02/2022;SORTIES;19;1;8
464002;02/02/2022;ENTREES;20;0;4
464002;02/02/2022;SORTIES;20;0;6
464002;02/02/2022;ENTREES;21;0;1
464002;02/02/2022;SORTIES;21;0;2
464002;02/02/2022;ENTREES;22;0;1
464002;02/02/2022;SORTIES;22;0;1
464002;02/02/2022;ENTREES;23;0;3
464002;02/02/2022;SORTIES;23;0;1
464002;03/02/2022;ENTREES;0;0;0
464002;03/02/2022;SORTIES;0;0;0
464002;03/02/2022;ENTREES;1;0;2
464002;03/02/2022;SORTIES;1;0;0
