CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;02/02/2022;;01/02/2022 20:07;0;;02/02/2022 08:01;AB;464005
464005;02/02/2022;;02/02/2022 08:15;1;;02/02/2022 11:14;HO;464005
464005;02/02/2022;;02/02/2022 10:25;2;;02/02/2022 12:33;AB;464005
464005;02/02/2022;;02/02/2022 09:59;3;;02/02/2022 14:05;HO;464005
464005;02/02/2022;;02/02/2022 11:25;4;;02/02/2022 14:40;HO;464005
464005;02/02/2022;;02/02/2022 13:30;5;;02/02/2022 15:52;AB;464005
464005;02/02/2022;;02/02/2022 12:17;6;;02/02/2022 15:59;HO;464005
464005;02/02/2022;;02/02/2022 08:42;7;;02/02/2022 16:10;AB;464005
464005;02/02/2022;;02/02/2022 06:31;8;;02/02/2022 17:00;AB;464005
464005;02/02/2022;;02/02/2022 07:25;9;;02/02/2022 17:17;AB;464005
464005;02/02/2022;;02/02/2022 09:08;10;;02/02/2022 17:20;AB;464005
464005;02/02/2022;;02/02/2022 07:19;11;;02/02/2022 17:21;AB;464005
464005;02/02/2022;;02/02/2022 08:30;12;;02/02/2022 17:41;AB;464005
464005;02/02/2022;;02/02/2022 14:47;13;;02/02/2022 17:42;HO;464005
464005;02/02/2022;;02/02/2022 12:33;14;;02/02/2022 17:48;HO;464005
464005;02/02/2022;;01/02/2022 20:44;15;;02/02/2022 17:50;AB;464005
464005;02/02/2022;;02/02/2022 08:44;16;;02/02/2022 17:56;AB;464005
464005;02/02/2022;;02/02/2022 15:39;17;;02/02/2022 18:00;AB;464005
464005;02/02/2022;;02/02/2022 07:48;18;;02/02/2022 18:01;AB;464005
464005;02/02/2022;;02/02/2022 07:49;19;;02/02/2022 18:05;AB;464005
464005;02/02/2022;;02/02/2022 09:35;20;;02/02/2022 18:25;AB;464005
464005;02/02/2022;;02/02/2022 08:25;21;;02/02/2022 18:40;AB;464005
464005;02/02/2022;;02/02/2022 14:20;22;;02/02/2022 18:42;HO;464005
464005;02/02/2022;;02/02/2022 14:20;23;;02/02/2022 18:42;HO;464005
464005;02/02/2022;;02/02/2022 10:15;24;;02/02/2022 18:52;AB;464005
464005;02/02/2022;;02/02/2022 10:51;25;;02/02/2022 19:37;AB;464005
464005;02/02/2022;;02/02/2022 09:16;26;;02/02/2022 23:57;AB;464005
