CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/02/2022;460;2;0;0
464010;02/02/2022;460;3;0;0
464010;02/02/2022;460;4;0;1
464010;02/02/2022;460;5;0;2
464010;02/02/2022;460;6;2;5
464010;02/02/2022;460;7;6;14
464010;02/02/2022;460;8;9;21
464010;02/02/2022;460;9;16;22
464010;02/02/2022;460;10;25;23
464010;02/02/2022;460;11;35;23
464010;02/02/2022;460;12;34;22
464010;02/02/2022;460;13;42;23
464010;02/02/2022;460;14;49;24
464010;02/02/2022;460;15;45;23
464010;02/02/2022;460;16;31;20
464010;02/02/2022;460;17;15;17
464010;02/02/2022;460;18;6;8
464010;02/02/2022;460;19;2;6
464010;02/02/2022;460;20;2;1
464010;02/02/2022;460;21;2;1
464010;02/02/2022;460;22;2;0
464010;02/02/2022;460;23;1;0
464010;03/02/2022;460;0;0;0
464010;03/02/2022;460;1;0;0
