CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/02/2022;ENTREES;2;0;0
464007;02/02/2022;SORTIES;2;0;0
464007;02/02/2022;ENTREES;3;0;0
464007;02/02/2022;SORTIES;3;0;0
464007;02/02/2022;ENTREES;4;0;0
464007;02/02/2022;SORTIES;4;0;0
464007;02/02/2022;ENTREES;5;1;3
464007;02/02/2022;SORTIES;5;0;0
464007;02/02/2022;ENTREES;6;0;6
464007;02/02/2022;SORTIES;6;0;0
464007;02/02/2022;ENTREES;7;6;27
464007;02/02/2022;SORTIES;7;0;1
464007;02/02/2022;ENTREES;8;8;42
464007;02/02/2022;SORTIES;8;0;0
464007;02/02/2022;ENTREES;9;6;17
464007;02/02/2022;SORTIES;9;2;2
464007;02/02/2022;ENTREES;10;5;12
464007;02/02/2022;SORTIES;10;1;1
464007;02/02/2022;ENTREES;11;9;7
464007;02/02/2022;SORTIES;11;3;4
464007;02/02/2022;ENTREES;12;4;7
464007;02/02/2022;SORTIES;12;8;12
464007;02/02/2022;ENTREES;13;5;7
464007;02/02/2022;SORTIES;13;4;5
464007;02/02/2022;ENTREES;14;7;1
464007;02/02/2022;SORTIES;14;4;11
464007;02/02/2022;ENTREES;15;9;1
464007;02/02/2022;SORTIES;15;9;4
464007;02/02/2022;ENTREES;16;3;3
464007;02/02/2022;SORTIES;16;8;9
464007;02/02/2022;ENTREES;17;1;2
464007;02/02/2022;SORTIES;17;8;25
464007;02/02/2022;ENTREES;18;4;0
464007;02/02/2022;SORTIES;18;11;32
464007;02/02/2022;ENTREES;19;0;4
464007;02/02/2022;SORTIES;19;3;15
464007;02/02/2022;ENTREES;20;0;0
464007;02/02/2022;SORTIES;20;1;13
464007;02/02/2022;ENTREES;21;0;0
464007;02/02/2022;SORTIES;21;2;1
464007;02/02/2022;ENTREES;22;0;1
464007;02/02/2022;SORTIES;22;1;4
464007;02/02/2022;ENTREES;23;0;0
464007;02/02/2022;SORTIES;23;2;1
464007;03/02/2022;ENTREES;0;0;0
464007;03/02/2022;SORTIES;0;0;0
464007;03/02/2022;ENTREES;1;0;0
464007;03/02/2022;SORTIES;1;0;0
