CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/02/2022;454;2;0;0
464001;02/02/2022;454;3;0;0
464001;02/02/2022;454;4;0;3
464001;02/02/2022;454;5;3;6
464001;02/02/2022;454;6;12;21
464001;02/02/2022;454;7;23;32
464001;02/02/2022;454;8;62;56
464001;02/02/2022;454;9;84;81
464001;02/02/2022;454;10;102;93
464001;02/02/2022;454;11;110;96
464001;02/02/2022;454;12;104;97
464001;02/02/2022;454;13;105;87
464001;02/02/2022;454;14;106;89
464001;02/02/2022;454;15;93;84
464001;02/02/2022;454;16;87;81
464001;02/02/2022;454;17;69;65
464001;02/02/2022;454;18;51;43
464001;02/02/2022;454;19;29;29
464001;02/02/2022;454;20;18;22
464001;02/02/2022;454;21;14;7
464001;02/02/2022;454;22;7;6
464001;02/02/2022;454;23;7;6
464001;03/02/2022;454;0;0;0
464001;03/02/2022;454;1;0;0
