CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/02/2022;ENTREES;2;0;0
464009;02/02/2022;SORTIES;2;0;0
464009;02/02/2022;ENTREES;3;0;0
464009;02/02/2022;SORTIES;3;0;0
464009;02/02/2022;ENTREES;4;0;0
464009;02/02/2022;SORTIES;4;0;0
464009;02/02/2022;ENTREES;5;0;1
464009;02/02/2022;SORTIES;5;0;1
464009;02/02/2022;ENTREES;6;0;6
464009;02/02/2022;SORTIES;6;0;1
464009;02/02/2022;ENTREES;7;3;27
464009;02/02/2022;SORTIES;7;0;0
464009;02/02/2022;ENTREES;8;10;25
464009;02/02/2022;SORTIES;8;1;1
464009;02/02/2022;ENTREES;9;8;5
464009;02/02/2022;SORTIES;9;1;0
464009;02/02/2022;ENTREES;10;9;1
464009;02/02/2022;SORTIES;10;1;3
464009;02/02/2022;ENTREES;11;7;4
464009;02/02/2022;SORTIES;11;1;2
464009;02/02/2022;ENTREES;12;4;2
464009;02/02/2022;SORTIES;12;3;3
464009;02/02/2022;ENTREES;13;6;1
464009;02/02/2022;SORTIES;13;3;5
464009;02/02/2022;ENTREES;14;6;3
464009;02/02/2022;SORTIES;14;11;0
464009;02/02/2022;ENTREES;15;4;2
464009;02/02/2022;SORTIES;15;6;2
464009;02/02/2022;ENTREES;16;3;0
464009;02/02/2022;SORTIES;16;9;8
464009;02/02/2022;ENTREES;17;1;1
464009;02/02/2022;SORTIES;17;6;9
464009;02/02/2022;ENTREES;18;2;1
464009;02/02/2022;SORTIES;18;14;30
464009;02/02/2022;ENTREES;19;0;1
464009;02/02/2022;SORTIES;19;2;10
464009;02/02/2022;ENTREES;20;0;2
464009;02/02/2022;SORTIES;20;2;3
464009;02/02/2022;ENTREES;21;0;2
464009;02/02/2022;SORTIES;21;1;2
464009;02/02/2022;ENTREES;22;0;0
464009;02/02/2022;SORTIES;22;1;0
464009;02/02/2022;ENTREES;23;0;0
464009;02/02/2022;SORTIES;23;0;0
464009;03/02/2022;ENTREES;0;0;1
464009;03/02/2022;SORTIES;0;0;2
464009;03/02/2022;ENTREES;1;0;0
464009;03/02/2022;SORTIES;1;0;0
