CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/02/2022;600;2;0;0
464007;02/02/2022;600;3;0;0
464007;02/02/2022;600;4;0;0
464007;02/02/2022;600;5;1;3
464007;02/02/2022;600;6;1;9
464007;02/02/2022;600;7;7;35
464007;02/02/2022;600;8;15;77
464007;02/02/2022;600;9;19;92
464007;02/02/2022;600;10;23;103
464007;02/02/2022;600;11;29;106
464007;02/02/2022;600;12;25;101
464007;02/02/2022;600;13;26;103
464007;02/02/2022;600;14;29;93
464007;02/02/2022;600;15;29;90
464007;02/02/2022;600;16;24;84
464007;02/02/2022;600;17;17;61
464007;02/02/2022;600;18;10;29
464007;02/02/2022;600;19;7;18
464007;02/02/2022;600;20;6;5
464007;02/02/2022;600;21;4;4
464007;02/02/2022;600;22;3;1
464007;02/02/2022;600;23;1;0
464007;03/02/2022;600;0;0;0
464007;03/02/2022;600;1;0;0
