CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/02/2022;;01/02/2022 16:07;0;;02/02/2022 05:41;AB;464001
464001;02/02/2022;;30/01/2022 17:41;1;;02/02/2022 06:44;AB;464001
464001;02/02/2022;;01/02/2022 17:25;2;;02/02/2022 07:17;AB;464001
464001;02/02/2022;;01/02/2022 17:45;3;;02/02/2022 07:20;AB;464001
464001;02/02/2022;;01/02/2022 18:16;4;;02/02/2022 07:21;AB;464001
464001;02/02/2022;;01/02/2022 17:55;5;;02/02/2022 07:35;AB;464001
464001;02/02/2022;;01/02/2022 09:45;6;;02/02/2022 07:44;AB;464001
464001;02/02/2022;;01/02/2022 19:55;7;;02/02/2022 07:46;HO;464001
464001;02/02/2022;;30/01/2022 19:45;8;;02/02/2022 07:49;AB;464001
464001;02/02/2022;;28/01/2022 18:00;9;;02/02/2022 07:52;AB;464001
464001;02/02/2022;;30/01/2022 19:54;10;;02/02/2022 08:20;AB;464001
464001;02/02/2022;;01/02/2022 20:22;11;;02/02/2022 08:40;AB;464001
464001;02/02/2022;;02/02/2022 08:24;12;;02/02/2022 08:43;HO;464001
464001;02/02/2022;;01/02/2022 16:48;13;;02/02/2022 08:48;HO;464001
464001;02/02/2022;;29/01/2022 17:09;14;;02/02/2022 09:17;AB;464001
464001;02/02/2022;;30/01/2022 19:39;15;;02/02/2022 09:19;HO;464001
464001;02/02/2022;;02/02/2022 09:06;16;;02/02/2022 09:26;HO;464001
464001;02/02/2022;;02/02/2022 09:02;17;;02/02/2022 09:34;AB;464001
464001;02/02/2022;;01/02/2022 16:03;18;;02/02/2022 09:54;AB;464001
464001;02/02/2022;;02/02/2022 09:13;19;;02/02/2022 09:56;HO;464001
464001;02/02/2022;;02/02/2022 08:24;20;;02/02/2022 09:59;HO;464001
464001;02/02/2022;;02/02/2022 08:22;21;;02/02/2022 10:00;HO;464001
464001;02/02/2022;;31/01/2022 11:24;22;;02/02/2022 10:17;HO;464001
464001;02/02/2022;;02/02/2022 08:18;23;;02/02/2022 10:25;HO;464001
464001;02/02/2022;;01/02/2022 18:59;24;;02/02/2022 10:28;AB;464001
464001;02/02/2022;;02/02/2022 08:44;25;;02/02/2022 10:41;HO;464001
464001;02/02/2022;;02/02/2022 08:18;26;;02/02/2022 10:51;HO;464001
464001;02/02/2022;;02/02/2022 06:02;27;;02/02/2022 10:55;AB;464001
464001;02/02/2022;;02/02/2022 09:00;28;;02/02/2022 11:09;HO;464001
464001;02/02/2022;;02/02/2022 08:30;29;;02/02/2022 11:13;HO;464001
464001;02/02/2022;;02/02/2022 08:56;30;;02/02/2022 11:15;HO;464001
464001;02/02/2022;;02/02/2022 05:12;31;;02/02/2022 11:20;AB;464001
464001;02/02/2022;;02/02/2022 08:00;32;;02/02/2022 11:21;HO;464001
464001;02/02/2022;;02/02/2022 10:20;33;;02/02/2022 11:22;HO;464001
464001;02/02/2022;;02/02/2022 10:22;34;;02/02/2022 11:29;HO;464001
464001;02/02/2022;;02/02/2022 08:22;35;;02/02/2022 11:33;AB;464001
464001;02/02/2022;;02/02/2022 05:34;36;;02/02/2022 11:36;AB;464001
464001;02/02/2022;;02/02/2022 06:35;37;;02/02/2022 11:49;HO;464001
464001;02/02/2022;;02/02/2022 11:43;38;;02/02/2022 11:56;HO;464001
464001;02/02/2022;;02/02/2022 08:21;39;;02/02/2022 11:58;HO;464001
464001;02/02/2022;;02/02/2022 08:43;40;;02/02/2022 11:59;HO;464001
464001;02/02/2022;;02/02/2022 09:59;41;;02/02/2022 11:59;HO;464001
464001;02/02/2022;;02/02/2022 10:54;42;;02/02/2022 11:59;HO;464001
464001;02/02/2022;;02/02/2022 09:10;43;;02/02/2022 12:05;AB;464001
464001;02/02/2022;;02/02/2022 09:55;44;;02/02/2022 12:07;HO;464001
464001;02/02/2022;;02/02/2022 09:22;45;;02/02/2022 12:14;HO;464001
464001;02/02/2022;;02/02/2022 07:48;46;;02/02/2022 12:17;AB;464001
464001;02/02/2022;;02/02/2022 10:13;47;;02/02/2022 12:19;AB;464001
464001;02/02/2022;;02/02/2022 10:07;48;;02/02/2022 12:20;HO;464001
464001;02/02/2022;;02/02/2022 08:42;49;;02/02/2022 12:21;HO;464001
464001;02/02/2022;;02/02/2022 07:29;50;;02/02/2022 12:21;HO;464001
464001;02/02/2022;;02/02/2022 08:17;51;;02/02/2022 12:23;HO;464001
464001;02/02/2022;;02/02/2022 10:41;52;;02/02/2022 12:23;HO;464001
464001;02/02/2022;;02/02/2022 10:19;53;;02/02/2022 12:29;AB;464001
464001;02/02/2022;;02/02/2022 03:42;54;;02/02/2022 12:30;AB;464001
464001;02/02/2022;;02/02/2022 08:57;55;;02/02/2022 12:30;HO;464001
464001;02/02/2022;;02/02/2022 11:44;56;;02/02/2022 12:30;HO;464001
464001;02/02/2022;;02/02/2022 08:48;57;;02/02/2022 12:33;AB;464001
464001;02/02/2022;;02/02/2022 11:16;58;;02/02/2022 12:34;HO;464001
464001;02/02/2022;;02/02/2022 07:29;59;;02/02/2022 12:35;AB;464001
464001;02/02/2022;;02/02/2022 10:15;60;;02/02/2022 12:38;AB;464001
464001;02/02/2022;;02/02/2022 07:32;61;;02/02/2022 12:39;HO;464001
464001;02/02/2022;;02/02/2022 09:13;62;;02/02/2022 12:39;AB;464001
464001;02/02/2022;;02/02/2022 09:55;63;;02/02/2022 12:40;HO;464001
464001;02/02/2022;;02/02/2022 09:05;64;;02/02/2022 12:41;HO;464001
464001;02/02/2022;;02/02/2022 04:01;65;;02/02/2022 12:43;AB;464001
464001;02/02/2022;;02/02/2022 09:48;66;;02/02/2022 12:46;HO;464001
464001;02/02/2022;;02/02/2022 11:17;67;;02/02/2022 12:47;HO;464001
464001;02/02/2022;;02/02/2022 04:23;68;;02/02/2022 12:54;AB;464001
464001;02/02/2022;;02/02/2022 04:22;69;;02/02/2022 12:59;AB;464001
464001;02/02/2022;;02/02/2022 07:37;70;;02/02/2022 13:00;AB;464001
464001;02/02/2022;;02/02/2022 06:47;71;;02/02/2022 13:03;AB;464001
464001;02/02/2022;;02/02/2022 08:29;72;;02/02/2022 13:03;HO;464001
464001;02/02/2022;;02/02/2022 09:55;73;;02/02/2022 13:13;AB;464001
464001;02/02/2022;;02/02/2022 06:12;74;;02/02/2022 13:14;AB;464001
464001;02/02/2022;;02/02/2022 11:48;75;;02/02/2022 13:22;HO;464001
464001;02/02/2022;;02/02/2022 11:44;76;;02/02/2022 13:22;AB;464001
464001;02/02/2022;;02/02/2022 07:50;77;;02/02/2022 13:24;AB;464001
464001;02/02/2022;;02/02/2022 07:26;78;;02/02/2022 13:26;HO;464001
464001;02/02/2022;;02/02/2022 08:48;79;;02/02/2022 13:27;AB;464001
464001;02/02/2022;;02/02/2022 09:03;80;;02/02/2022 13:30;AB;464001
464001;02/02/2022;;02/02/2022 08:12;81;;02/02/2022 13:35;HO;464001
464001;02/02/2022;;02/02/2022 05:58;82;;02/02/2022 13:35;HO;464001
464001;02/02/2022;;02/02/2022 07:34;83;;02/02/2022 13:35;AB;464001
464001;02/02/2022;;02/02/2022 10:26;84;;02/02/2022 13:35;AB;464001
464001;02/02/2022;;02/02/2022 10:19;85;;02/02/2022 13:36;AB;464001
464001;02/02/2022;;02/02/2022 09:18;86;;02/02/2022 13:37;HO;464001
464001;02/02/2022;;02/02/2022 10:58;87;;02/02/2022 13:37;HO;464001
464001;02/02/2022;;31/01/2022 19:51;88;;02/02/2022 13:38;AB;464001
464001;02/02/2022;;02/02/2022 07:44;89;;02/02/2022 13:40;AB;464001
464001;02/02/2022;;02/02/2022 10:25;90;;02/02/2022 13:41;HO;464001
464001;02/02/2022;;02/02/2022 01:22;91;;02/02/2022 13:44;AB;464001
464001;02/02/2022;;02/02/2022 11:52;92;;02/02/2022 13:45;HO;464001
464001;02/02/2022;;02/02/2022 10:33;93;;02/02/2022 13:47;HO;464001
464001;02/02/2022;;02/02/2022 10:19;94;;02/02/2022 13:49;HO;464001
464001;02/02/2022;;02/02/2022 05:01;95;;02/02/2022 13:56;HO;464001
464001;02/02/2022;;02/02/2022 14:01;96;;02/02/2022 14:13;AB;464001
464001;02/02/2022;;02/02/2022 10:33;97;;02/02/2022 14:15;HO;464001
464001;02/02/2022;;02/02/2022 14:16;98;;02/02/2022 14:17;AB;464001
464001;02/02/2022;;02/02/2022 06:37;99;;02/02/2022 14:22;AB;464001
464001;02/02/2022;;01/02/2022 16:14;100;;02/02/2022 14:22;AB;464001
464001;02/02/2022;;01/02/2022 14:52;101;;02/02/2022 14:25;HO;464001
464001;02/02/2022;;02/02/2022 09:30;102;;02/02/2022 14:30;HO;464001
464001;02/02/2022;;02/02/2022 12:08;103;;02/02/2022 14:32;HO;464001
464001;02/02/2022;;02/02/2022 14:34;104;;02/02/2022 14:39;AB;464001
464001;02/02/2022;;02/02/2022 09:24;105;;02/02/2022 14:42;HO;464001
464001;02/02/2022;;02/02/2022 11:21;106;;02/02/2022 14:44;HO;464001
464001;02/02/2022;;02/02/2022 09:08;107;;02/02/2022 14:45;HO;464001
464001;02/02/2022;;02/02/2022 07:16;108;;02/02/2022 14:46;HO;464001
464001;02/02/2022;;02/02/2022 14:45;109;;02/02/2022 14:46;AB;464001
464001;02/02/2022;;02/02/2022 09:59;110;;02/02/2022 14:48;HO;464001
464001;02/02/2022;;02/02/2022 13:00;111;;02/02/2022 14:53;HO;464001
464001;02/02/2022;;02/02/2022 06:59;112;;02/02/2022 14:55;AB;464001
464001;02/02/2022;;02/02/2022 09:55;113;;02/02/2022 14:56;HO;464001
464001;02/02/2022;;02/02/2022 13:32;114;;02/02/2022 14:57;HO;464001
464001;02/02/2022;;02/02/2022 09:25;115;;02/02/2022 14:58;HO;464001
464001;02/02/2022;;02/02/2022 11:15;116;;02/02/2022 14:59;HO;464001
464001;02/02/2022;;02/02/2022 06:12;117;;02/02/2022 15:02;AB;464001
464001;02/02/2022;;02/02/2022 10:27;118;;02/02/2022 15:04;HO;464001
464001;02/02/2022;;02/02/2022 08:45;119;;02/02/2022 15:08;HO;464001
464001;02/02/2022;;02/02/2022 05:22;120;;02/02/2022 15:10;AB;464001
464001;02/02/2022;;02/02/2022 14:58;121;;02/02/2022 15:12;HO;464001
464001;02/02/2022;;02/02/2022 08:46;122;;02/02/2022 15:16;AB;464001
464001;02/02/2022;;02/02/2022 08:08;123;;02/02/2022 15:17;AB;464001
464001;02/02/2022;;02/02/2022 11:45;124;;02/02/2022 15:21;HO;464001
464001;02/02/2022;;02/02/2022 09:55;125;;02/02/2022 15:24;HO;464001
464001;02/02/2022;;02/02/2022 09:43;126;;02/02/2022 15:27;HO;464001
464001;02/02/2022;;02/02/2022 07:14;127;;02/02/2022 15:27;AB;464001
464001;02/02/2022;;02/02/2022 07:47;128;;02/02/2022 15:28;HO;464001
464001;02/02/2022;;02/02/2022 14:20;129;;02/02/2022 15:28;HO;464001
464001;02/02/2022;;02/02/2022 12:53;130;;02/02/2022 15:29;HO;464001
464001;02/02/2022;;02/02/2022 13:54;131;;02/02/2022 15:30;HO;464001
464001;02/02/2022;;02/02/2022 07:33;132;;02/02/2022 15:31;HO;464001
464001;02/02/2022;;02/02/2022 06:40;133;;02/02/2022 15:31;AB;464001
464001;02/02/2022;;02/02/2022 13:47;134;;02/02/2022 15:32;HO;464001
464001;02/02/2022;;02/02/2022 12:18;135;;02/02/2022 15:32;HO;464001
464001;02/02/2022;;02/02/2022 11:32;136;;02/02/2022 15:33;HO;464001
464001;02/02/2022;;02/02/2022 12:41;137;;02/02/2022 15:33;HO;464001
464001;02/02/2022;;02/02/2022 10:22;138;;02/02/2022 15:34;HO;464001
464001;02/02/2022;;02/02/2022 11:06;139;;02/02/2022 15:35;HO;464001
464001;02/02/2022;;02/02/2022 09:32;140;;02/02/2022 15:36;AB;464001
464001;02/02/2022;;02/02/2022 13:36;141;;02/02/2022 15:41;HO;464001
464001;02/02/2022;;02/02/2022 10:16;142;;02/02/2022 15:42;HO;464001
464001;02/02/2022;;02/02/2022 06:53;143;;02/02/2022 15:46;AB;464001
464001;02/02/2022;;02/02/2022 12:08;144;;02/02/2022 15:49;AB;464001
464001;02/02/2022;;02/02/2022 11:18;145;;02/02/2022 15:49;HO;464001
464001;02/02/2022;;02/02/2022 11:25;146;;02/02/2022 15:51;HO;464001
464001;02/02/2022;;02/02/2022 10:23;147;;02/02/2022 15:52;HO;464001
464001;02/02/2022;;02/02/2022 11:38;148;;02/02/2022 15:53;AB;464001
464001;02/02/2022;;02/02/2022 05:27;149;;02/02/2022 16:00;HO;464001
464001;02/02/2022;;02/02/2022 12:39;150;;02/02/2022 16:06;AB;464001
464001;02/02/2022;;02/02/2022 07:41;151;;02/02/2022 16:15;AB;464001
464001;02/02/2022;;02/02/2022 13:50;152;;02/02/2022 16:24;HO;464001
464001;02/02/2022;;02/02/2022 10:42;153;;02/02/2022 16:27;HO;464001
464001;02/02/2022;;02/02/2022 07:44;154;;02/02/2022 16:29;AB;464001
464001;02/02/2022;;02/02/2022 13:07;155;;02/02/2022 16:29;HO;464001
464001;02/02/2022;;02/02/2022 09:38;156;;02/02/2022 16:33;AB;464001
464001;02/02/2022;;02/02/2022 06:40;157;;02/02/2022 16:37;HO;464001
464001;02/02/2022;;02/02/2022 10:36;158;;02/02/2022 16:38;HO;464001
464001;02/02/2022;;02/02/2022 14:33;159;;02/02/2022 16:39;HO;464001
464001;02/02/2022;;02/02/2022 16:38;160;;02/02/2022 16:39;AB;464001
464001;02/02/2022;;02/02/2022 10:36;161;;02/02/2022 16:40;HO;464001
464001;02/02/2022;;02/02/2022 07:52;162;;02/02/2022 16:47;HO;464001
464001;02/02/2022;;02/02/2022 05:56;163;;02/02/2022 16:47;AB;464001
464001;02/02/2022;;02/02/2022 08:11;164;;02/02/2022 16:48;HO;464001
464001;02/02/2022;;02/02/2022 11:28;165;;02/02/2022 16:48;HO;464001
464001;02/02/2022;;02/02/2022 07:41;166;;02/02/2022 16:49;AB;464001
464001;02/02/2022;;02/02/2022 09:35;167;;02/02/2022 16:49;AB;464001
464001;02/02/2022;;02/02/2022 10:37;168;;02/02/2022 16:52;HO;464001
464001;02/02/2022;;02/02/2022 08:24;169;;02/02/2022 16:54;AB;464001
464001;02/02/2022;;02/02/2022 08:55;170;;02/02/2022 16:54;HO;464001
464001;02/02/2022;;02/02/2022 08:41;171;;02/02/2022 16:58;AB;464001
464001;02/02/2022;;02/02/2022 15:04;172;;02/02/2022 16:59;HO;464001
464001;02/02/2022;;02/02/2022 14:45;173;;02/02/2022 17:01;HO;464001
464001;02/02/2022;;02/02/2022 08:48;174;;02/02/2022 17:06;AB;464001
464001;02/02/2022;;02/02/2022 16:15;175;;02/02/2022 17:07;HO;464001
464001;02/02/2022;;02/02/2022 14:01;176;;02/02/2022 17:07;HO;464001
464001;02/02/2022;;02/02/2022 14:46;177;;02/02/2022 17:10;HO;464001
464001;02/02/2022;;02/02/2022 06:22;178;;02/02/2022 17:10;AB;464001
464001;02/02/2022;;02/02/2022 14:28;179;;02/02/2022 17:11;AB;464001
464001;02/02/2022;;30/01/2022 16:30;180;;02/02/2022 17:12;AB;464001
464001;02/02/2022;;02/02/2022 08:08;181;;02/02/2022 17:12;HO;464001
464001;02/02/2022;;02/02/2022 06:17;182;;02/02/2022 17:12;AB;464001
464001;02/02/2022;;02/02/2022 12:53;183;;02/02/2022 17:14;AB;464001
464001;02/02/2022;;02/02/2022 17:14;184;;02/02/2022 17:14;HO;464001
464001;02/02/2022;;02/02/2022 06:42;185;;02/02/2022 17:18;AB;464001
464001;02/02/2022;;02/02/2022 13:07;186;;02/02/2022 17:20;HO;464001
464001;02/02/2022;;02/02/2022 06:02;187;;02/02/2022 17:21;AB;464001
464001;02/02/2022;;02/02/2022 15:44;188;;02/02/2022 17:22;HO;464001
464001;02/02/2022;;02/02/2022 13:50;189;;02/02/2022 17:24;HO;464001
464001;02/02/2022;;02/02/2022 14:21;190;;02/02/2022 17:25;HO;464001
464001;02/02/2022;;02/02/2022 15:49;191;;02/02/2022 17:26;HO;464001
464001;02/02/2022;;02/02/2022 08:44;192;;02/02/2022 17:27;HO;464001
464001;02/02/2022;;02/02/2022 08:27;193;;02/02/2022 17:30;HO;464001
464001;02/02/2022;;02/02/2022 17:28;194;;02/02/2022 17:30;HO;464001
464001;02/02/2022;;02/02/2022 12:59;195;;02/02/2022 17:30;AB;464001
464001;02/02/2022;;02/02/2022 14:44;196;;02/02/2022 17:36;HO;464001
464001;02/02/2022;;02/02/2022 08:14;197;;02/02/2022 17:36;AB;464001
464001;02/02/2022;;02/02/2022 07:43;198;;02/02/2022 17:37;AB;464001
464001;02/02/2022;;02/02/2022 09:02;199;;02/02/2022 17:38;AB;464001
464001;02/02/2022;;02/02/2022 10:19;200;;02/02/2022 17:39;HO;464001
464001;02/02/2022;;02/02/2022 10:52;201;;02/02/2022 17:39;HO;464001
464001;02/02/2022;;02/02/2022 14:53;202;;02/02/2022 17:39;HO;464001
464001;02/02/2022;;02/02/2022 10:02;203;;02/02/2022 17:45;AB;464001
464001;02/02/2022;;02/02/2022 07:23;204;;02/02/2022 17:46;AB;464001
464001;02/02/2022;;02/02/2022 08:44;205;;02/02/2022 17:46;AB;464001
464001;02/02/2022;;02/02/2022 07:26;206;;02/02/2022 17:48;AB;464001
464001;02/02/2022;;02/02/2022 14:42;207;;02/02/2022 17:48;HO;464001
464001;02/02/2022;;02/02/2022 15:16;208;;02/02/2022 17:51;HO;464001
464001;02/02/2022;;02/02/2022 07:02;209;;02/02/2022 17:53;AB;464001
464001;02/02/2022;;02/02/2022 13:54;210;;02/02/2022 17:53;AB;464001
464001;02/02/2022;;02/02/2022 08:30;211;;02/02/2022 17:56;HO;464001
464001;02/02/2022;;02/02/2022 15:10;212;;02/02/2022 17:56;HO;464001
464001;02/02/2022;;02/02/2022 10:06;213;;02/02/2022 17:57;AB;464001
464001;02/02/2022;;02/02/2022 07:52;214;;02/02/2022 17:57;AB;464001
464001;02/02/2022;;02/02/2022 08:43;215;;02/02/2022 17:57;HO;464001
464001;02/02/2022;;02/02/2022 08:27;216;;02/02/2022 17:58;HO;464001
464001;02/02/2022;;02/02/2022 15:15;217;;02/02/2022 18:04;AB;464001
464001;02/02/2022;;02/02/2022 08:01;218;;02/02/2022 18:04;AB;464001
464001;02/02/2022;;02/02/2022 16:49;219;;02/02/2022 18:04;AB;464001
464001;02/02/2022;;02/02/2022 08:48;220;;02/02/2022 18:05;HO;464001
464001;02/02/2022;;02/02/2022 06:18;221;;02/02/2022 18:07;AB;464001
464001;02/02/2022;;02/02/2022 15:16;222;;02/02/2022 18:08;AB;464001
464001;02/02/2022;;02/02/2022 09:21;223;;02/02/2022 18:09;HO;464001
464001;02/02/2022;;02/02/2022 13:25;224;;02/02/2022 18:11;HO;464001
464001;02/02/2022;;02/02/2022 08:47;225;;02/02/2022 18:13;AB;464001
464001;02/02/2022;;02/02/2022 12:08;226;;02/02/2022 18:14;HO;464001
464001;02/02/2022;;02/02/2022 08:43;227;;02/02/2022 18:14;HO;464001
464001;02/02/2022;;02/02/2022 11:08;228;;02/02/2022 18:15;HO;464001
464001;02/02/2022;;02/02/2022 08:20;229;;02/02/2022 18:16;AB;464001
464001;02/02/2022;;02/02/2022 06:31;230;;02/02/2022 18:18;AB;464001
464001;02/02/2022;;02/02/2022 09:31;231;;02/02/2022 18:20;HO;464001
464001;02/02/2022;;02/02/2022 07:58;232;;02/02/2022 18:21;AB;464001
464001;02/02/2022;;02/02/2022 08:27;233;;02/02/2022 18:21;AB;464001
464001;02/02/2022;;02/02/2022 08:10;234;;02/02/2022 18:22;AB;464001
464001;02/02/2022;;02/02/2022 08:45;235;;02/02/2022 18:22;HO;464001
464001;02/02/2022;;02/02/2022 08:04;236;;02/02/2022 18:23;HO;464001
464001;02/02/2022;;02/02/2022 09:09;237;;02/02/2022 18:23;HO;464001
464001;02/02/2022;;02/02/2022 09:23;238;;02/02/2022 18:24;AB;464001
464001;02/02/2022;;02/02/2022 14:31;239;;02/02/2022 18:24;AB;464001
464001;02/02/2022;;02/02/2022 07:23;240;;02/02/2022 18:24;HO;464001
464001;02/02/2022;;02/02/2022 07:40;241;;02/02/2022 18:24;HO;464001
464001;02/02/2022;;02/02/2022 11:02;242;;02/02/2022 18:30;AB;464001
464001;02/02/2022;;02/02/2022 08:16;243;;02/02/2022 18:30;AB;464001
464001;02/02/2022;;02/02/2022 14:59;244;;02/02/2022 18:31;AB;464001
464001;02/02/2022;;02/02/2022 10:29;245;;02/02/2022 18:32;HO;464001
464001;02/02/2022;;02/02/2022 07:30;246;;02/02/2022 18:32;AB;464001
464001;02/02/2022;;02/02/2022 09:42;247;;02/02/2022 18:33;AB;464001
464001;02/02/2022;;02/02/2022 16:30;248;;02/02/2022 18:33;HO;464001
464001;02/02/2022;;02/02/2022 08:09;249;;02/02/2022 18:34;AB;464001
464001;02/02/2022;;02/02/2022 15:12;250;;02/02/2022 18:34;HO;464001
464001;02/02/2022;;02/02/2022 15:59;251;;02/02/2022 18:35;HO;464001
464001;02/02/2022;;02/02/2022 14:15;252;;02/02/2022 18:37;HO;464001
464001;02/02/2022;;02/02/2022 14:33;253;;02/02/2022 18:41;HO;464001
464001;02/02/2022;;02/02/2022 08:54;254;;02/02/2022 18:42;HO;464001
464001;02/02/2022;;02/02/2022 09:05;255;;02/02/2022 18:43;AB;464001
464001;02/02/2022;;02/02/2022 12:59;256;;02/02/2022 18:44;HO;464001
464001;02/02/2022;;02/02/2022 06:29;257;;02/02/2022 18:45;AB;464001
464001;02/02/2022;;02/02/2022 08:44;258;;02/02/2022 18:45;AB;464001
464001;02/02/2022;;02/02/2022 09:32;259;;02/02/2022 18:45;AB;464001
464001;02/02/2022;;02/02/2022 11:11;260;;02/02/2022 18:45;HO;464001
464001;02/02/2022;;02/02/2022 08:20;261;;02/02/2022 18:48;AB;464001
464001;02/02/2022;;02/02/2022 07:43;262;;02/02/2022 18:49;HO;464001
464001;02/02/2022;;02/02/2022 09:12;263;;02/02/2022 18:49;AB;464001
464001;02/02/2022;;02/02/2022 08:44;264;;02/02/2022 18:55;AB;464001
464001;02/02/2022;;02/02/2022 08:45;265;;02/02/2022 18:56;AB;464001
464001;02/02/2022;;02/02/2022 09:54;266;;02/02/2022 18:56;AB;464001
464001;02/02/2022;;02/02/2022 10:22;267;;02/02/2022 18:56;AB;464001
464001;02/02/2022;;02/02/2022 16:16;268;;02/02/2022 19:01;HO;464001
464001;02/02/2022;;02/02/2022 06:26;269;;02/02/2022 19:03;HO;464001
464001;02/02/2022;;02/02/2022 12:22;270;;02/02/2022 19:03;HO;464001
464001;02/02/2022;;02/02/2022 07:58;271;;02/02/2022 19:03;HO;464001
464001;02/02/2022;;02/02/2022 15:17;272;;02/02/2022 19:04;HO;464001
464001;02/02/2022;;02/02/2022 12:28;273;;02/02/2022 19:04;HO;464001
464001;02/02/2022;;02/02/2022 17:01;274;;02/02/2022 19:05;HO;464001
464001;02/02/2022;;02/02/2022 09:18;275;;02/02/2022 19:12;HO;464001
464001;02/02/2022;;02/02/2022 09:25;276;;02/02/2022 19:16;AB;464001
464001;02/02/2022;;02/02/2022 09:20;277;;02/02/2022 19:16;HO;464001
464001;02/02/2022;;02/02/2022 08:54;278;;02/02/2022 19:17;AB;464001
464001;02/02/2022;;02/02/2022 09:32;279;;02/02/2022 19:17;AB;464001
464001;02/02/2022;;02/02/2022 10:16;280;;02/02/2022 19:18;AB;464001
464001;02/02/2022;;02/02/2022 09:43;281;;02/02/2022 19:18;HO;464001
464001;02/02/2022;;02/02/2022 08:35;282;;02/02/2022 19:19;HO;464001
464001;02/02/2022;;02/02/2022 09:12;283;;02/02/2022 19:23;AB;464001
464001;02/02/2022;;02/02/2022 13:16;284;;02/02/2022 19:25;HO;464001
464001;02/02/2022;;02/02/2022 13:34;285;;02/02/2022 19:27;AB;464001
464001;02/02/2022;;02/02/2022 09:26;286;;02/02/2022 19:28;AB;464001
464001;02/02/2022;;02/02/2022 11:33;287;;02/02/2022 19:28;HO;464001
464001;02/02/2022;;02/02/2022 13:17;288;;02/02/2022 19:28;AB;464001
464001;02/02/2022;;02/02/2022 09:50;289;;02/02/2022 19:29;HO;464001
464001;02/02/2022;;02/02/2022 08:50;290;;02/02/2022 19:29;HO;464001
464001;02/02/2022;;02/02/2022 09:18;291;;02/02/2022 19:29;AB;464001
464001;02/02/2022;;02/02/2022 08:33;292;;02/02/2022 19:29;AB;464001
464001;02/02/2022;;02/02/2022 08:45;293;;02/02/2022 19:30;HO;464001
464001;02/02/2022;;02/02/2022 09:42;294;;02/02/2022 19:31;AB;464001
464001;02/02/2022;;02/02/2022 09:22;295;;02/02/2022 19:33;HO;464001
464001;02/02/2022;;02/02/2022 11:16;296;;02/02/2022 19:36;HO;464001
464001;02/02/2022;;02/02/2022 15:19;297;;02/02/2022 19:36;HO;464001
464001;02/02/2022;;02/02/2022 19:37;298;;02/02/2022 19:40;HO;464001
464001;02/02/2022;;02/02/2022 09:28;299;;02/02/2022 19:40;AB;464001
464001;02/02/2022;;02/02/2022 19:33;300;;02/02/2022 19:45;AB;464001
464001;02/02/2022;;02/02/2022 18:33;301;;02/02/2022 19:46;HO;464001
464001;02/02/2022;;02/02/2022 13:00;302;;02/02/2022 19:47;HO;464001
464001;02/02/2022;;02/02/2022 08:19;303;;02/02/2022 19:50;AB;464001
464001;02/02/2022;;30/01/2022 19:45;304;;02/02/2022 19:52;AB;464001
464001;02/02/2022;;02/02/2022 09:38;305;;02/02/2022 19:52;AB;464001
464001;02/02/2022;;02/02/2022 10:53;306;;02/02/2022 19:52;AB;464001
464001;02/02/2022;;02/02/2022 09:38;307;;02/02/2022 19:52;AB;464001
464001;02/02/2022;;01/02/2022 06:12;308;;02/02/2022 19:53;HO;464001
464001;02/02/2022;;02/02/2022 10:09;309;;02/02/2022 19:54;AB;464001
464001;02/02/2022;;02/02/2022 16:44;310;;02/02/2022 19:59;AB;464001
464001;02/02/2022;;02/02/2022 08:15;311;;02/02/2022 20:02;HO;464001
464001;02/02/2022;;02/02/2022 10:20;312;;02/02/2022 20:05;HO;464001
464001;02/02/2022;;02/02/2022 14:35;313;;02/02/2022 20:11;HO;464001
464001;02/02/2022;;02/02/2022 06:45;314;;02/02/2022 20:11;HO;464001
464001;02/02/2022;;02/02/2022 10:29;315;;02/02/2022 20:15;HO;464001
464001;02/02/2022;;02/02/2022 10:40;316;;02/02/2022 20:19;AB;464001
464001;02/02/2022;;02/02/2022 11:21;317;;02/02/2022 20:20;HO;464001
464001;02/02/2022;;02/02/2022 08:51;318;;02/02/2022 20:21;HO;464001
464001;02/02/2022;;02/02/2022 10:26;319;;02/02/2022 20:21;AB;464001
464001;02/02/2022;;02/02/2022 13:07;320;;02/02/2022 20:26;HO;464001
464001;02/02/2022;;02/02/2022 12:58;321;;02/02/2022 20:29;AB;464001
464001;02/02/2022;;02/02/2022 09:21;322;;02/02/2022 20:31;AB;464001
464001;02/02/2022;;02/02/2022 08:27;323;;02/02/2022 20:34;AB;464001
464001;02/02/2022;;02/02/2022 14:37;324;;02/02/2022 20:34;HO;464001
464001;02/02/2022;;02/02/2022 09:55;325;;02/02/2022 20:34;AB;464001
464001;02/02/2022;;02/02/2022 17:21;326;;02/02/2022 20:39;HO;464001
464001;02/02/2022;;02/02/2022 12:22;327;;02/02/2022 20:49;AB;464001
464001;02/02/2022;;02/02/2022 06:52;328;;02/02/2022 20:53;HO;464001
464001;02/02/2022;;02/02/2022 11:55;329;;02/02/2022 20:54;AB;464001
464001;02/02/2022;;02/02/2022 16:06;330;;02/02/2022 20:57;HO;464001
